,"Table 7D.5: Osteoporosis and Fragility Fractures for Persons Age 50 and Over, by Race/Ethnicity, United States",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,, Prevalence per 100 Population 2005-2010 [1] ,,,,,,,,,,,,,,,,,,,T4A.1.1,
,,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Mexican American,, Total ,,,,,,,,,,,,,,,,
,Osteoporosis,, 10.2 , 4.9 , 13.4 ,, 10.3 ,,,,,,,,,,,,,,,,
,Low Bone Mass,, 44.9 , 29.7 , 43.2 ,, 43.9 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,, Hospital Discharges 2013 (in 000s) [2] ,,,,,, Emergency Department Visits 2013 (in 000s) [3] ,,,,,, Total Hospital Discharges/ED Visits 2013 (in 000s)  ,,,,,,,,
,,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic", Total ,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic", Total ,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic", Total ,,,T4A.3.1,
,Primary Osteoporosis [4],,64.3,152.2,239.6,436.7, 892.6 ,, NA  , NA  , NA  , NA  , 977.4 ,, NA  , NA  , NA  , NA  ," 1,870.0 ",,,,
,Fragility Fractures ,,,,,,,,,,,,,,,,,,,,,,
,,Hip fracture [5], 244.1 , 11.3 , 14.8 , 11.3 , 296.4 ,, NA  , NA  , NA  , NA  , 297.7 ,, NA  , NA  , NA  , NA  , 594.1 ,,,,
,,Spine fracture [6], 85.1 , 4.6 , 5.9 , 5.2 , 106.3 ,, NA  , NA  , NA  , NA  , 183.6 ,, NA  , NA  , NA  , NA  , 289.9 ,,,,
,,Pelvic fracture [7], 34.2 , 1.7 , 1.9 , 1.6 , 41.6 ,, NA  , NA  , NA  , NA  , 69.2 ,, NA  , NA  , NA  , NA  , 110.8 ,,,,
,,Femur (thigh) fracture [8], 27.4 , 2.7 , 2.4 , 1.6 , 35.9 ,, NA  , NA  , NA  , NA  , 41.0 ,, NA  , NA  , NA  , NA  , 76.9 ,,,,
,,Wrist fracture [9], 12.0 , 0.6 , 1.6 , 0.7 , 15.6 ,, NA  , NA  , NA  , NA  , 186.4 ,, NA  , NA  , NA  , NA  , 202.0 ,,,,
,,Humerus (arm) fracture [10], 36.4 , 1.7 , 2.8 , 1.8 , 44.9 ,, NA  , NA  , NA  , NA  , 157.7 ,, NA  , NA  , NA  , NA  , 202.6 ,,,,
,,Total all OP fracture discharges, 439.2 , 22.5 , 29.3 , 22.2 , 540.6 ,, NA  , NA  , NA  , NA  , 935.7 ,, NA  , NA  , NA  , NA  ," 1,476.3 ",,,,
,,,,,,,,,,,,,,,,,,,,,,,
