,"Table 5D.3.2: Incidence Rates for Cases with Days Away from Work by Selected Nature of Injury or Illness, United States 2012-16",,,,,,,,
,,,,,,,,,
,,"Incidence Rate per 10,000 Full-time Workers",,,,,,,
,,2012,2013,2014,2015,2016,,,
,"Sprains, Strains (MSD & Other)", 42.7 , 40.2 , 38.9 , 38.0 , 36.3 ,,,
,"Soreness, Pain (except Back)", 16.9 , 19.1 , 18.3 , 16.6 , 16.8 ,,,
,"Cuts, Lacerations, Punctures", 9.6 , 9.3 , 8.8 , 9.6 , 9.3 ,,,
,"Bruises, Contusions", 9.4 , 8.9 , 9.0 , 9.1 , 8.8 ,,,
,Fractures, 8.3 , 8.6 , 8.8 , 8.9 , 8.5 ,,,
,,,,,,,,,
,"Source:  US Department of Labor, Bureau of Labor Statistics. ""Chart 13. Nonfatal occupational injury and illness Incidence rates for cases with days away from work by selected nature of injury or illness, all ownerships, 2012-16."" https://www.bls.gov/iif/soii-chart-data-2016.htm  Accessed September 28, 2018.  ",,,,,,,,
,,,,,,,,,
