,"Table 5B.6.2: Healthcare Visits for Sprains and Strains by Anatomic Site, Healthcare Source, Sex, and Age, United States 2013",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,," Total Visits 
(in 000s) ",, % of Discharges/Visits with Fracture Diagnosis ,,,,,,,,,,,SEX BASE,"2013 Census Population (April 1, 2010 base) all ages",,,,
,,,,, Male , Female ,,<18,18-44,45-65,65+,,,,, Male , Female ,TOTAL,,,
,Hospital Discharges [1],,,,,,,,,,,,,,," 155,651,602 "," 160,477,237 "," 316,128,839 ",,,
,840,Sprains and strains of shoulder and upper arm, 24.7 ,,47.8%,52.2%,,0.6%,10.3%,31.4%,57.7%,,,100.0%,,49.2%,50.8%,100.0%,,,
,842,Sprains and strains of wrist and hand, 5.5 ,,49.9%,50.1%,,4.2%,26.2%,27.2%,42.4%,,,100.0%,," 155,651.60 "," 160,477.24 "," 316,128.84 ",,,
,843,Sprains and strains of hip and thigh, 7.5 ,,40.2%,59.8%,,2.4%,13.3%,24.6%,59.7%,,,100.0%,,,,,,,
,844,Sprains and strains of knee and leg, 20.1 ,,58.2%,41.8%,,4.1%,28.7%,30.6%,36.7%,,,100.1%,,AGE BASE,2013 Census Population,,,,
,845,Sprains and strains of ankle and foot, 23.6 ,,45.0%,55.0%,,3.7%,31.9%,31.7%,32.7%,,,100.0%,," 73,585,872 "," 114,754,930 "," 83,083,963 "," 44,704,074 ",," 316,128,839 "
,847,Sprains and strains of other and unspecified parts of back, 9.5 ,,45.9%,54.1%,,1.6%,26.1%,29.3%,43.0%,,,100.0%,,23.3%,36.3%,26.3%,14.1%,,100.0%
,848,Other and ill-defined sprains and strains, 5.0 ,,49.7%,50.3%,,2.4%,24.1%,34.4%,39.0%,,,99.9%,," 73,585.87 "," 114,754.93 "," 83,083.96 "," 44,704.1 ",," 316,128.84 "
,,,,,,,,,,,,,,,,,,,,,
,Emergency Department Visits [2],,,,,,,,,,,,,,,,,,,,
,840,Sprains and strains of shoulder and upper arm, 664.4 ,,49.8%,50.2%,,9.3%,50.7%,28.4%,11.5%,,,99.9%,,,,,,,
,842,Sprains and strains of wrist and hand, 749.9 ,,46.5%,53.5%,,33.0%,42.2%,17.3%,7.5%,,,100.0%,,,,,,,
,843,Sprains and strains of hip and thigh, 179.6 ,,43.3%,56.7%,,13.0%,36.6%,29.0%,21.5%,,,100.1%,,,,,,,
,844,Sprains and strains of knee and leg, 782.7 ,,46.7%,53.3%,,16.6%,46.9%,26.3%,10.2%,,,100.0%,,,,,,,
,845,Sprains and strains of ankle and foot," 1,565.6 ",,42.1%,57.9%,,27.5%,49.1%,17.5%,5.9%,,,100.0%,,,,,,,
,847,Sprains and strains of other and unspecified parts of back," 1,610.5 ",,45.5%,54.5%,,4.9%,59.8%,27.4%,7.9%,,,100.0%,,,,,,,
,848,Other and ill-defined sprains and strains, 396.4 ,,47.3%,52.7%,,10.3%,53.0%,26.3%,10.4%,,,100.0%,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Physician Office Visits [4],,,,,,,,,,,,,,,,,,,,
,840,Sprains and strains of shoulder and upper arm," 3,971.4 ",,47.1%,52.9%,,2.9%,26.0%,46.5%,24.6%,,,100.0%,,,,,,,
,842,Sprains and strains of wrist and hand," 1,345.9 ",,51.6%,48.4%,,17.7%,34.8%,37.2%,10.4%,,,100.1%,,,,,,,
,843,Sprains and strains of hip and thigh, 470.3 ,,52.4%,47.6%,,8.9%,39.7%,40.5%,10.9%,,,100.0%,,,,,,,
,844,Sprains and strains of knee and leg," 2,233.0 ",,50.8%,49.2%,,11.3%,38.9%,41.7%,8.1%,,,100.0%,,,,,,,
,845,Sprains and strains of ankle and foot," 2,281.9 ",,54.8%,45.2%,,24.2%,45.4%,22.0%,8.4%,,,100.0%,,,,,,,
,847,Sprains and strains of other and unspecified parts of back," 3,249.9 ",,52.1%,47.9%,,2.3%,42.1%,44.0%,11.6%,,,100.0%,,,,,,,
,848,Other and ill-defined sprains and strains," 1,154.2 ",,49.1%,50.9%,,14.7%,35.3%,36.2%,13.9%,,,100.1%,,,,,,,
