,"Table 2A.13.1: Bed and Lost Work Days Associated with Back Pain for Persons Aged 18 and Over in Workforce Previous 12 Months, by Sex, United States 2015",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Persons in Workforce with Incidence of Condition and Bed Days,,,,,Persons in Workforce with Incidence of Condition and Lost Work Days,,,,,,,,,,,,
,,," Incidence of  Condition
(in 1,000s) [1] "," % of 
Workforce ",," Incidence of Bed Days 
(in 1,000s) [2] "," % of 
Workforce "," Average Number 
of Bed Days in Past 12 Months "," Total Bed Days 
(in 1,000s) ",," Incidence of Lost Work Days 
(in 1,000s) [3] "," % of 
Workforce "," Average Number 
of Work Days Lost in Past 12 Months "," Total Lost Work Days 
(in 1,000s) ",,,SEX BASE 18 & Over: 2013 Census Population ,,,,,,
,Back/Neck Problem Causes Difficulty with Activity,,,,,,,,,,,,,,,, Male , Female ,TOTAL,,,,
,,Male," 6,092.4 ",7.1%,," 2,824.2 ",3.3%,13.4," 37,844 ",," 3,123.3 ",3.7%, 17.6 ," 202,997 ",,," 120,614,742 "," 127,158,967 "," 247,773,709 ",,,,
,,Female," 7,069.4 ",9.1%,," 4,217.6 ",5.4%,9.3," 39,224 ",," 4,071.1 ",5.2%, 10.7 ," 145,469 ",,,49.2%,50.8%,,,,,
,,Total," 13,161.8 ",8.0%,," 7,041.8 ",4.3%,10.9," 76,756 ",," 7,194.4 ",4.4%, 13.7 ," 344,269 ",,," 120,614.7 "," 127,159.0 "," 247,773.7 ",,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Neck Pain in Past 3 Months,,,,,,,,,,,,,,,,NHIS 2015 - weighted SEX BASE,,,,,,
,,Male," 10,360.4 ",12.1%,," 4,326.5 ",5.1%, 10.6 ," 45,861 ",," 5,165.3 ",6.0%, 11.2 ," 57,851 ",,, Male , Female ,TOTAL,,,,
,,Female," 12,528.7 ",16.1%,," 7,207.1 ",9.2%, 8.4 ," 60,540 ",," 7,179.0 ",9.2%, 12.2 ," 87,584 ",,," 116,875,168 "," 125,625,489 "," 242,500,657 ",,,,
,,Total," 22,889.0 ",14.0%,," 11,533.6 ",7.1%, 9.2 ," 106,109 ",," 12,344.3 ",7.5%, 11.8 ," 145,663 ",,,48.2%,51.8%,100.0%,,,,
,,,,,,,,,,,,,,,,," 116,875.2 "," 125,625.5 "," 242,500.7 ",,,,
,Low Back Pain in Past 3 Months,,,,,,,,,,,,,,,,,,,,,,
,,Male," 22,108.6 ",25.8%,," 8,264.7 ",9.7%, 8.9 ," 73,556 ",," 9,562.1 ",11.2%, 11.6 ," 110,920 ",,,NHIS Adult weighted database in workforce,,,,,,
,,Female," 21,605.2 ",27.7%,," 11,030.0 ",14.1%, 7.8 ," 86,034 ",," 10,960.5 ",14.0%, 10.6 ," 116,181 ",,, Male , Female ,TOTAL,,,,
,,Total," 43,713.8 ",26.7%,," 19,294.7 ",11.8%, 8.3 ," 160,146 ",," 20,522.6 ",12.5%, 11.1 ," 227,801 ",,," 85,557,043 "," 78,034,729 "," 163,591,772 ",,,,
,,,,,,,,,,,,,,,,,52.3%,47.7%,,,,,
