,"Table 3A.1.1: Prevalence of Self-Reported Doctor-Diagnosed Arthritis and Arthritis-Attributable Activity Limitations Among Adults Age 18 & Older by Sex, Age, and Race/Ethnicity, United States, 2013-2015",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,National Health Interview Survey (NHIS) Self-Reported Doctor-Diagnosed Arthritis and Arthritis-Attributable Activity Limitation Prevalence ,,,,,,,,,,,,,,
,,,,"Doctor-Diagnosed Arthritis
in Total Population [1]",,,,,,,"Arthritis-Attributable Activity Limitation
 in Total Population [2]",,,,,,
,,,,"Annualized weighted
sample size (in millions) [3]","Prevalence Unadjusted Rate per 100 
Persons [3]","Prevalence Age-Adjusted Rate 
per 100 
Persons [4]","Unadjusted Prevalence
 (N in millions)","Age-Adjusted Prevalence
 (N in millions)",,,"Annualized weighted
sample size (in millions) [3]","Prevalence Unadjusted Rate per 100 
Persons [3]","Prevalence Age Adjusted Rate 
per 100 
Persons [4]","Unadjusted Prevalence
 (N in millions)","Age-Adjusted Prevalence
 (N in millions)",,
,,,,,,,,,,,,,,,,,
,Total ,,, 239.5 , 22.7 , 21.0 , 54.4 , 50.3 ,,, 54.3 , 43.5 , 41.7 , 23.6 , 22.6 ,,
,,,,,,,,,,,,,,,,,
,Sex,,,,,,,,,,,,,,,,
,,Male,, 115.4 , 19.1 , 18.1 , 22.0 , 20.9 ,,,22.0, 40.7 , 38.5 , 9.0 , 8.5 ,,
,,Female,, 124.1 , 26.0 , 23.5 , 32.3 , 29.2 ,,,32.3, 45.4 , 43.8 , 14.7 , 14.1 ,,
,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,,,,,
,, 18-44 years ,, 112.1 , 7.1 , NA , 8.0 , NA ,,,8.0, 39.4 , NA , 3.2 , NA ,,
,, 45-64 years ,, 82.6 , 29.3 , NA , 24.2 , NA ,,,24.1, 44.5 , NA , 10.7 , NA ,,
,, 65 & Over ,, 44.8 , 49.6 , NA , 22.2 , NA ,,,22.2, 44.0 , NA , 9.8 , NA ,,
,,,,,,,,,,,,,,,,,
, Race/Ethnicity ,,,,,,,,,,,,,,,,
,, Non-Hispanic White ,, 157.0 , 26.3 , 22.6 , 41.3 , 35.5 ,,, 41.3 , 42.1 , 40.1 , 17.4 , 16.6 ,,
,, Non-Hispanic Black ,, 27.9 , 21.8 , 22.2 , 6.1 , 6.2 ,,, 6.1 , 49.9 , 48.6 , 3.0 , 3.0 ,,
,, Hispanic ,, 36.6 , 12.1 , 15.4 , 4.4 , 5.6 ,,, 4.4 , 47.7 , 44.3 , 2.1 , 1.9 ,,
,, Non-Hispanic Other/Mixed ,,,,,,,,,,,,,,,
,,    Non-Hispanic Asian ,, 13.1 , 11.1 , 11.8 , 1.5 , 1.5 ,,, 1.5 , 38.9 , 37.6 , 0.6 , 0.6 ,,
,,    Non-Hispanic Multiple race ,, 3.2 , 21.7 , 25.2 , 0.7 , 0.8 ,,, 0.7 , 51.3 , 50.5 , 0.4 , 0.4 ,,
,,    Non-Hispanic Other ,, 1.3 , 24.6 , 24.4 , 0.3 , 0.3 ,,, 0.3 , 54.0 , 51.6 , 0.2 , 0.2 ,,
,,,,,,,,,,,,,,,,,
,"[1] Responded ""yes"" when asked: Have you ever been told by a doctor or other health professional that you have some form of arthritis, rheumatoid arthritis, gout, lupus, or fibromyalgia?",,,,,,,,,,,,,,,,
,"[2] Responded ""yes"" when asked: Are you now limited in any way in any of your usual activities because of arthritis or joint symptoms?",,,,,,,,,,,,,,,,
,[3] The absolute population burden.,,,,,,,,,,,,,,,,
,"[4] Age-adjusted by direct method to US Census adult population estimate. Source: United States Census Bureau, Population Division. Annual Estimates of the Resident Population: April 1,2010 to July 1, 2015. American Fact Finder. http://factfinder.census.gov/faces/tableservices/jsf/pages/productview.xhtml?src=bkm Accessed July 24, 2016. ",,,,,,,,,,,,,,,,
,"Source: Barbour KE, Helmick CG, Boring M, Brady TJ. Vital Signs: Prevalence of Doctor-Diagnosed Arthritis and Arthritis-Attributable Activity Limitation � United States, 2013�2015. MMWR Morb Mortal Wkly Rep 2017;66:246�253. DOI: http://dx.doi.org/10.15585/mmwr.mm6609e1",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
