,"Table 2A.10.3: Average Length of Hospital Stay (LOS) and Mean Hospital Charges for Low Back and Neck Pain Disorders, by Race/Ethnicity, United States 2013 ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Length of Stay (LOS),,"White, Non-Hispanic",,,,"Black, Non-Hispanic",,,,Hispanic,,,,"Other, Non-Hispanic",,,,,,,,
,,,Mean LOS All Discharges,"Discharges
 (in 000s)",Total Hospital Days (in 000s),,Mean LOS All Discharges,"Discharges
 (in 000s)",Total Hospital Days (in 000s),,Mean LOS All Discharges,"Discharges
 (in 000s)",Total Hospital Days (in 000s),,Mean LOS All Discharges,"Discharges
 (in 000s)",Total Hospital Days (in 000s),,,,,,
,Lumbar/Low Back Pain,,,,,,,,,,,,,,,,,,,,,,
,,Back Disorders, 4.6 ," 1,317.9 "," 6,062.34 ",,5.0, 183.4 , 917.00 ,,4.8, 111.5 , 535.20 ,,5.1, 65.3 , 333.03 ,,,,,,
,,Disc Disorders, 4.4 , 426.2 ," 1,875.28 ",,5.3, 46.2 , 244.86 ,,4.8, 32.7 , 156.96 ,,4.7, 21.3 , 100.11 ,,,,,,
,,Back Injury, 6.5 , 142.3 , 924.95 ,,8.6, 11.9 , 102.34 ,,7.8, 15.7 , 122.46 ,,7.5, 9.9 , 74.25 ,,,,,,
,,All Lumbar and Low Back Pain, 4.7 ," 1,757.6 "," 8,260.72 ",,5.2, 230.2 ," 1,197.04 ",,5.1, 150.8 , 769.08 ,,5.3, 90.7 , 480.71 ,,,,,,
,Ratio Lumbar Back Pain to All Visits,, 1.04 ,,,, 1.04 ,,,, 1.21 ,,,, 1.18 ,,,,,,,,
,,Proportion Lumbar/Low Back to Total Discharges,,8%,8%,,,5%,5%,,,4%,4%,,,4%,5%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Cervical/Neck Pain,,,,,,,,,,,,,,,,,,,,,,
,,Neck Disorders,4.2, 287.7 ," 1,208.34 ",,5.0, 46.9 , 234.50 ,,4.9, 26.3 , 128.87 ,,5.0, 17.3 , 86.50 ,,,,,,
,,Cervical Disc Disorders,3.3, 145.8 , 481.14 ,,4.3, 20.0 , 86.00 ,,4.1, 11.3 , 46.33 ,,3.8, 8.3 , 31.54 ,,,,,,
,,Neck Injury,6.9, 54.1 , 373.29 ,,8.0, 7.0 , 56.00 ,,8.3, 6.4 , 53.12 ,,8.3, 4.0 , 33.20 ,,,,,,
,,All Cervical Back Pain,4.4, 442.2 ," 1,945.68 ",,5.2, 67.8 , 352.56 ,,5.2, 40.7 , 211.64 ,,5.2, 27.4 , 142.48 ,,,,,,
,Ratio Cervical/Neck Pain to All Visits,, 0.98 ,,,, 1.04 ,,,, 1.24 ,,,, 1.16 ,,,,,,,,
,,Proportion Cervical/Neck to Total Discharges,,2%,2%,,,1%,1%,,,1%,1%,,,1%,1%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,All Back Pain Disorders ,, 4.7 ," 2,196.7 "," 10,324.49 ",, 5.3 , 297.3 ," 1,575.69 ",, 5.2 , 193.2 ," 1,004.64 ",, 5.3 , 118.9 , 630.17 ,,,,,,
,All Hospital Visits,, 4.5 ," 22,044.9 "," 99,202.05 ",, 5.0 ," 4,951.8 "," 24,759.00 ",, 4.2 ," 4,079.5 "," 17,133.90 ",, 4.5 ," 2,285.2 "," 10,283.40 ",,,,,,
,,Ratio Back Pain to All Visits, 1.04 ,,,, 1.06 ,,,, 1.24 ,,,, 1.18 ,,,,,,,,
,Proportion Back Pain of Total Discharges,,,10%,10%,,,6%,6%,,,5%,6%,,,5%,6%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Mean Charges ,,"White, Non-Hispanic",,,,"Black, Non-Hispanic",,,,Hispanic,,,,"Other, Non-Hispanic",,,,,,,,
,,,"Mean Charges 
(in $1, 000s)","Discharges
 (in 000s)","Total Hospital Charges 
(in millions)",,"Mean Charges 
(in $1, 000s)","Discharges
 (in 000s)","Total Hospital Charges 
(in millions)",,"Mean Charges 
(in $1, 000s)","Discharges
 (in 000s)","Total Hospital Charges 
(in millions)",,"Mean Charges 
(in $1, 000s)","Discharges
 (in 000s)","Total Hospital Charges 
(in millions)",,,,,,
,Lumbar/Low Back Pain,,,, $-   ,,,, $-   ,,,, $-   ,,,, $-   ,,,,,,
,,Back Disorders, $46.2 ," 1,317.9 "," $60,887.0 ",, $43.4 , 183.4 ," $7,959.6 ",, $56.5 , 111.5 ," $6,299.8 ",, $54.2 , 65.3 ," $3,539.3 ",,,,,,
,,Disc Disorders, $60.7 , 426.2 ," $25,870.3 ",, $60.7 , 46.2 ," $2,804.3 ",, $80.1 , 32.7 ," $2,619.3 ",, $71.4 , 21.3 ," $1,520.8 ",,,,,,
,,Back Injury, $74.8 , 142.3 ," $10,644.0 ",, $105.0 , 11.9 ," $1,249.5 ",, $118.9 , 15.7 ," $1,866.7 ",, $98.9 , 9.9 , $979.1 ,,,,,,
,,All Lumbar and Low Back Pain, $50.3 ," 1,757.6 "," $88,407.3 ",, $48.9 , 230.2 ," $11,256.8 ",, $66.1 , 150.8 ," $9,967.9 ",, $61.9 , 90.7 ," $5,614.3 ",,,,,,
,Ratio Lumbar Back Pain to All Visits,, 1.26 ,,,, 1.25 ,,,, 1.61 ,,,, 1.48 ,,,,,,,,
,,Proportion Lumbar/Low Back to Total Charges,,8%,10%,,,5%,6%,,,4%,6%,,,4%,6%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Cervical/Neck Pain,,,,,,,,,,,,,,,,,,,,,,
,,Neck Disorders, $52.0 , 287.7 ," $14,960.4 ",, $53.9 , 46.9 ," $2,527.9 ",, $66.6 , 26.3 ," $1,751.6 ",, $61.0 , 17.3 ," $1,055.3 ",,,,,,
,,Cervical Disc Disorders, $56.4 , 145.8 ," $8,223.1 ",, $61.1 , 20.0 ," $1,222.0 ",, $76.5 , 11.3 , $864.5 ,, $68.9 , 8.3 , $571.9 ,,,,,,
,,Neck Injury, $91.5 , 54.1 ," $4,950.2 ",, $105.3 , 7.0 , $737.1 ,, $138.3 , 6.4 , $885.1 ,, $123.5 , 4.0 , $494.0 ,,,,Hispanic share,white,
,,All Cervical Back Pain, $56.8 , 442.2 ," $25,117.0 ",, $59.9 , 67.8 ," $4,061.2 ",, $78.5 , 40.7 ," $3,195.0 ",, $71.3 , 27.4 ," $1,953.6 ",,," $34,326.75 ",9.3%,73.2%,
,Ratio Cervical/Neck Pain to All Visits,, 1.42 ,,,, 1.53 ,,,, 1.91 ,,,, 1.71 ,,,,,,,,
,,Proportion Cervical/Neck to Total Charges,,2%,3%,,,1%,2%,,,1%,2%,,,1%,2%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,All Back Pain Disorders ,, $51.6 ," 2,196.7 "," $113,349.7 ",, $51.7 , 297.3 ," $15,370.4 ",, $69.2 , 193.2 ," $13,369.4 ",, $64.2 ," 2,285.2 "," $146,709.8 ",,,,,,
,All Hospital Visits,, $40.0 ," 22,044.9 "," $881,796.0 ",, $39.2 ," 4,951.8 "," $194,110.6 ",, $41.0 ," 4,079.5 "," $167,259.5 ",, $41.7 ," 2,285.2 "," $95,292.8 ",,,,,,
,,Ratio Back Pain to All Visits, 1.29 ," 22,044.9 ",,, 1.32 ," 4,951.8 ",,, 1.69 ," 4,079.5 ",,, 1.54 ," 2,285.2 ",,,,,,,
,Proportion Back Pain of Total Discharges,,,10%,13%,,,6%,8%,,,5%,8%,,,100%,154%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
