,"Table 2A.7.3: Disposition of Healthcare Visits with Diagnoses of Back Pain from Inpatient and Emergency Department, by Race/Ethnicity, United States 2013",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,"White, Non-Hispanic",,,,,,,,,,,,,,,,,,
,,,Emergency Department [1],,,ED In-patient Transfers [1],,,Hospital [2],,,,,,,,,,,,
,Disposition,," Discharges (in 1,000s) ",% of Total Discharges,," Discharges (in 1,000s) ",% of Total Discharges,," Discharges (in 1,000s) ",% of Total Discharges,,,,,,,,,,,
,,Routine discharge, na ,,, na ,,," 1,303.6 ",59.3%,,,,,,,,,,,
,,Discharge to short-term hospital, na ,,, na ,,, 45.3 ,2.1%,,,,,,,,,,,
,,Discharge to other care facility, na ,,, na ,,, 467.9 ,21.3%,,,,,,,,,,,
,,Discharge with home health care, na ,,, na ,,, 326.1 ,14.8%,,,,,,,,,,,
,,Admitted as in-patient to hospital, na ,,, na ,,,,0.0%,,,,,,,,,,,
,,Other disposition [3] , na ,,, na ,,, 53.8 ,2.4%,,,,,,,,,,,
,Total Discharges,, na ,,, na ,,," 2,196.7 ",100.0%,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,"Black, Non-Hispanic",,,,,,,,,,,,,,,,,,
,,,Emergency Department [1],,,ED In-patient Transfers [1],,,Hospital [2],,,,,,,,,,,,
,Disposition,," Discharges (in 1,000s) ",% of Total Discharges,," Discharges (in 1,000s) ",% of Total Discharges,," Discharges (in 1,000s) ",% of Total Discharges,,,,,,,,,,,
,,Routine discharge, na ,,, na ,,, 191.8 ,64.5%,,,,,,,,,,,
,,Discharge to short-term hospital, na ,,, na ,,, 5.4 ,1.8%,,,,,,,,,,,
,,Discharge to other care facility, na ,,, na ,,, 48.5 ,16.3%,,,,,,,,,,,
,,Discharge with home health care, na ,,, na ,,, 44.1 ,14.8%,,,,,,,,,,,
,,Admitted as in-patient to hospital, na ,,, na ,,,,0.0%,,,,,,,,,,,
,,Other disposition [3] , na ,,, na ,,, 7.5 ,2.5%,,,,,,,,,,,
,Total Discharges,, na ,,, na ,,, 297.3 ,100.0%,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,Hispanic,,,,,,,,,,,,,,,,,,
,,,Emergency Department [1],,,ED In-patient Transfers [1],,,Hospital [2],,,,,,,,,,,,
,Disposition,," Discharges (in 1,000s) ",% of Total Discharges,," Discharges (in 1,000s) ",% of Total Discharges,," Discharges (in 1,000s) ",% of Total Discharges,,,,,,,,,,,
,,Routine discharge, na ,,, na ,,, 130.8 ,67.7%,,,,,,,,,,,
,,Discharge to short-term hospital, na ,,, na ,,, 3.5 ,1.8%,,,,,,,,,,,
,,Discharge to other care facility, na ,,, na ,,, 28.2 ,14.6%,,,,,,,,,,,
,,Discharge with home health care, na ,,, na ,,, 25.7 ,13.3%,,,,,,,,,,,
,,Admitted as in-patient to hospital, na ,,, na ,,,,0.0%,,,,,,,,,,,
,,Other disposition [3] , na ,,, na ,,, 5.0 ,2.6%,,,,,,,,,,,
,Total Discharges,, na ,,, na ,,, 193.2 ,100.0%,,," 2,196.7 ", 297.3 , 193.2 , 118.9 ,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,"Other, Non-Hispanic",,,,,,,,,,,,,,,,,,
,,,Emergency Department [1],,,ED In-patient Transfers [1],,,Hospital [2],,,,,,,,,,,,
,Disposition,," Discharges (in 1,000s) ",% of Total Discharges,," Discharges (in 1,000s) ",% of Total Discharges,," Discharges (in 1,000s) ",% of Total Discharges,,,,,,,,,,,
,,Routine discharge, na ,,, na ,,, 75.1 ,63.2%,,,,,,,,,,,
,,Discharge to short-term hospital, na ,,, na ,,, 2.5 ,2.1%,,,,,,,,,,,
,,Discharge to other care facility, na ,,, na ,,, 21.9 ,18.4%,,,,,,,,,,,
,,Discharge with home health care, na ,,, na ,,, 16.4 ,13.8%,,,,,,,,,,,
,,Admitted as in-patient to hospital, na ,,, na ,,,,0.0%,,,,,,,,,,,
,,Other disposition [3] , na ,,, na ,,, 3.0 ,2.5%,,,,,,,,,,,
,Total Discharges,, na ,,, na ,,, 118.9 ,100.0%,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,* Estimate does not meet standards for reliability,,,,,,,,,,,,,,,,,,,,
,"[1] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ",,,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,,,,
,"[3] Died, left against medical advice, unknown.",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
