,"Table 8.22: Per Person All-cause Direct Costs (annual mean) for Adults with Osteoarthritis*, Overall and by Demographic Characteristics, United States, 2008 - 2014",,,,,,,,,,,,,,,,,,,
,,,,"Number of
Respondents",,,All-cause Direct Costs,,,,,,,All-cause expenditures-All MSK,,,,Relationship Osteo to All,,
,Demographic Characteristics,,,Sample Size,"Estimated Population 
(in 1000s)",,Per Person (Mean),"Standard
Error (�)","Aggregate
 (in billions)",,,,With Musculoskeletal Diseases,Mean,"Standard
Error (�)","Aggregate
 (in billions)",,With Condition,Mean,Aggregate
,Total Population,,,"20,588","32,450",,"$11,502 ",$205 ,$373.2,,,,"108,976","$8,437 ",$240 ,$919.4,,18.9%,136.3%,40.6%
,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,,,,,,,,
,,18-44,,197,"3,799",,"$7,988 ",$360 ,$30.3,,,,,,,,,,,
,,45-64,,"9,675","14,825",,"$11,271 ",$326 ,$167.1,,,,,,,,,,,
,,65 & Over,,"8,412","13,826",,"$12,714 ",$294 ,$175.8,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Gender,,,,,,,,,,,,,,,,,,,
,,Female,,"13,333","20,122",,"$11,480 ",$257 ,$231.0,,,,"60,237","$8,541 ",$296 ,$514.5,,0.3%,93.5%,5.9%
,,Male,,"7,255","12,327",,"$11,537 ",$344 ,$142.2,,,,"48,738","$8,308 ",$444 ,$404.9,,19.9%,135.7%,41.3%
,,,,,,,,,,,,,,,,,,,,
,Race/Ethnicity,,,,,,,,,,,,,,,,,,,
,,"White, Non-Hispanic",,"11,997","25,276",,"$11,896 ",$258 ,$300.7,,,," 78,214 ","$9,016 ",$319 ,$705.2,,0.0%,0.0%,0.0%
,,"Black, Non-Hispanic",,"4,308","3,281",,"$10,473 ",$330 ,$34.4,,,," 11,514 ","$8,408 ",$540 ,$96.8,,115.8%,136.5%,238.6%
,,Hispanic,,"3,008","2,409",,"$9,865 ",$580 ,$23.8,,,," 11,893 ","$5,415 ",$320 ,$64.4,,61.0%,213.1%,220.8%
,,"Other, Non-Hispanic",,"1,275","1,483",,"$9,709 ",$697 ,$14.4,,,," 7,355 ","$7,213 ",$792 ,$53.0,,0.0%,0.0%,0.0%
,,,,,,,,,,,,,,,,,,,,
,Education [1],,,,,,,,,,,,,,,,,,,
,,Less than High School,,"5,017","5,475",,"$11,361 ",$384 ,$62.2,,,,"12,446","$8,606 ",$460 ,$107.1,,34.6%,121.7%,32.1%
,,High School,,"6,495","10,448",,"$11,727 ",$335 ,$122.5,,,,"27,667","$8,873 ",$467 ,$245.5,,10.9%,111.2%,9.7%
,,Some College,,"5,054","8,711",,"$10,665 ",$326 ,$92.9,,,,"35,210","$8,746 ",$556 ,$307.9,,3.6%,111.0%,4.7%
,,College Graduate,,"2,268","4,385",,"$12,222 ",$643 ,$53.6,,,,"18,659","$7,392 ",$405 ,$137.9,,0.0%,0.0%,0.0%
,,Graduate School,,"1,628","3,298",,"$12,278 ",$768 ,$40.5,,,,"14,518","$8,064 ",$493 ,$117.1,,0.0%,0.0%,0.0%
,,,,,,,,,,,,,,,,,,,,
,Marital status [2],,,,,,,,,,,,,,,,,,,
,,Never Married,,"2,401","3,108",,"$9,937 ",$449 ,$30.9,,,,"20,990","$5,743 ",$362 ,$120.5,,24.1%,185.7%,77.1%
,,Married or w/Partner,,"10,333","17,839",,"$11,232 ",$283 ,$200.4,,,,"59,612","$8,399 ",$300 ,$500.7,,3.8%,145.5%,10.7%
,,Divorced-Widowed-Separated,,"7,854","11,503",,"$12,342 ",$319 ,$142.0,,,,"28,341","$10,519 ",$595 ,$298.1,,5.7%,116.7%,13.6%
,,,,,,,,,,,,,,,,,,,,
,Insurance,,,,,,,,,,,,,,,,,,,
,,Any Private,,"10,200","18,831",,"$11,498 ",$267 ,$216.5,,,,"71,401","$7,967 ",$275 ,$568.9,,3.4%,124.7%,5.4%
,,Public Only,,"8,827","11,673",,"$12,685 ",$338 ,$148.1,,,,"30,438","$10,564 ",$402 ,$321.5,,33.9%,106.3%,62.3%
,,None,,"1,561","1,946",,"$4,435 ",$381 ,$8.6,,,,"7,137","$4,065 ","$1,863 ",$29.0,,110.1%,303.6%,489.4%
,,,,,,,,,,,,,,,,,,,,
,Region,,,,,,,,,,,,,,,,,,,
,,Northeast,,"3,371","5,849",,"$11,631 ",$450 ,$68.0,,,,,,,,,,,
,,Midwest,,"4,533","7,854",,"$11,888 ",$406 ,$93.4,,,,,,,,,,,
,,South,,"8,080","11,911",,"$10,858 ",$329 ,$129.3,,,,,,,,,,,
,,West,,"4,443","6,538",,"$11,700 ",$528 ,$76.5,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"Any limitation in IADLs, ADLs, functioning, work, housework, school, vision or hearing [3]",,,"13,631","21,103",,"$14,146 ",$282 ,$298.5,,,,"46,292","$13,738 ",$470 ,$636.0,,29.4%,103.0%,46.9%
,,,,,,,,,,,,,,,,,,,,
,"Any limitation in work, housework, or school activities",,,"8,445","12,428",,"$17,136 ",$446 ,$213.0,,,,"25,983","$17,182 ",$779 ,$446.4,,32.5%,99.7%,47.7%
,,,,,,,,,,,,,,,,,,,,
,* ICD-9-CM 715 or Priority nonRA with self-report of ICD-9-CM 716 or 719. ,,,,,,,,,,,,,,,,,,,
,[1] Education status for individuals < 18 was set to the highest level in the household. ,,,,,,,,,,,,,,,,,,,
,"[2] Marital status for individuals < 18 were set hierarchically by household to married, div/widowed/separated, and never married.",,,,,,,,,,,,,,,,,,,
,"[3]IADL, Instrumental Activities of Daily Living; ADL, Activities of Daily Living",,,,,,,,,,,,,,,,,,,
,"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 2008-2014. SAS Source: 015Table8_allcause_stratified.sas.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
