"Table 8.9: Total and Incremental Direct Costs (2014 $'s) of Musculoskeletal Diseases by Age, United States 1996-2014",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Years Averaged,,,,,,,,,,,,,,,,,,
,Age,1996-1998,1997-1999,1998-2000,1999-2001,2000-2002,2001-2003,2002-2004,2003-2005,2004-2006,2005-2007,2006-2008,2007-2019,2008-2010,2009-2011,2010-2012,2011-2013,2012-2014,,
SAMPLE N AND POPULATION ESTIMATES,,,,,,,,,,,,,,,,,,,,
Persons with Condition (Annual Sample N),< 18,858,849,715,762,893,989,"1,002",958,947,911,868,879,873,859,818,863,857,,
,18-44,"2,481","2,419","2,020","2,252","2,715","3,012","3,030","2,800","2,715","2,595","2,599","2,734","2,751","2,781","2,793","2,947","2,995",,
,45-64,"2,118","2,171","1,922","2,243","2,765","3,102","3,179","3,065","3,171","3,194","3,282","3,463","3,562","3,640","3,659","3,782","3,823",,
,65+,"1,506","1,564","1,368","1,557","1,879","2,063","2,127","2,052","2,113","2,090","2,062","2,105","2,137","2,242","2,303","2,342","2,329",,
,,,,,,,,,,,,,,,,,,,,
Persons with Condition (Total Population),< 18,"8,837,738","8,587,926","8,270,671","7,909,778","7,812,654","8,015,131","8,339,766","8,660,807","8,712,617","8,571,488","8,281,302","8,311,175","8,346,675","8,342,648","8,272,606","8,475,551","8,298,364",,
,18-44,"28,857,105","27,582,172","26,465,903","26,434,506","27,764,847","28,914,760","29,523,069","29,073,120","28,551,875","28,431,065","28,793,445","29,560,747","29,647,979","29,823,226","29,769,431","30,188,417","30,719,519",,
,45-64,"21,794,220","22,136,282","22,574,221","23,930,631","25,951,528","28,209,432","29,802,135","30,758,440","31,635,009","33,060,743","35,355,491","37,248,669","38,648,633","39,218,752","39,708,511","40,120,157","40,717,181",,
,65+,"16,489,070","16,867,460","16,766,399","17,325,479","18,219,269","19,158,096","19,910,901","20,454,466","20,753,085","21,256,799","22,152,128","23,484,916","24,426,864","25,120,195","25,989,699","26,978,225","27,810,037",,
,,,,,,,,,,,,,,,,,,,,
ALL-CAUSE COSTS,,,,,,,,,,,,,,,,,,,,
"Total Per Person (Mean) 
in 2014 $",< 18,"$1,986 ","$2,191 ","$2,496 ","$2,894 ","$2,900 ","$2,761 ","$2,684 ","$2,956 ","$3,070 ","$3,296 ","$3,332 ","$3,601 ","$3,596 ","$3,456 ","$3,790 ","$3,816 ","$4,504 ",,
,18-44,"$3,112 ","$3,247 ","$3,328 ","$3,468 ","$3,607 ","$3,779 ","$3,931 ","$3,996 ","$4,047 ","$4,065 ","$4,168 ","$4,370 ","$4,478 ","$4,897 ","$5,081 ","$5,235 ","$4,872 ",,
,45-64,"$5,276 ","$5,441 ","$5,746 ","$6,268 ","$6,798 ","$7,520 ","$8,019 ","$8,284 ","$8,138 ","$8,444 ","$8,648 ","$8,890 ","$8,753 ","$9,007 ","$9,046 ","$9,009 ","$9,057 ",,
,65+,"$9,648 ","$9,771 ","$9,636 ","$9,741 ","$10,330 ","$10,900 ","$11,761 ","$11,961 ","$12,190 ","$12,250 ","$12,202 ","$12,517 ","$12,417 ","$12,307 ","$11,866 ","$11,657 ","$11,760 ",,
,,,,,,,,,,,,,,,,,,,,
"Total Aggregate 
in 2014 $ (in billions)",< 18,$17.60 ,$18.80 ,$20.60 ,$22.90 ,$22.70 ,$22.10 ,$22.40 ,$25.60 ,$26.70 ,$28.30 ,$27.60 ,$29.90 ,$30.00 ,$28.80 ,$31.40 ,$32.30 ,$37.40 ,,
,18-44,$89.80 ,$89.60 ,$88.10 ,$91.70 ,$100.10 ,$109.30 ,$116.10 ,$116.20 ,$115.50 ,$115.60 ,$120.00 ,$129.20 ,$132.80 ,$146.00 ,$151.30 ,$158.00 ,$149.70 ,,
,45-64,$115.00 ,$120.40 ,$129.70 ,$150.00 ,$176.40 ,$212.10 ,$239.00 ,$254.80 ,$257.40 ,$279.20 ,$305.80 ,$331.10 ,$338.30 ,$353.20 ,$359.20 ,$361.40 ,$368.80 ,,
