,"Table 3A.4.2.3: Limitations in Activities of Daily Living (ADL) Due to Self-Reported Doctor-Diagnosed Arthritis and Arthritis-Attributed Activity Limitations Among Adults Age 18 and Older, by Race/Ethnicity, United States 2013-2015",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,Adults Reporting Limitation Due to Self-Reported Doctor-Diagnosed Arthritis [1],,,,,,,,,,,,,,,,,,,2013 Census Population ,,,,
,," White, Non-Hispanic
 (in 1,000s) ",Rate Per 100 Population [2],," Black, Non-Hispanic
 (in 1,000s) ",Rate Per 100 Population [2],," Hispanic
 (in 000s) ",Rate Per 100 Population [2],," Other, Non-Hispanic
 (in 000s) ",Rate Per 100 Population [2],,"Total
(in 1,000s)",Rate Per 100 Population [2],,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL,
,Any ADL," 5,771.0 ", 3.6 ,," 1,245.0 ", 4.1 ,, 714.9 , 1.9 ,, 307.7 , 1.7 ,," 8,038.6 ", 3.2 ,,,LACHA3,,,,,,,
,,,,,,,,,,,,,,,,,,PLAIADL,," 161,990,205 "," 30,087,229 "," 37,411,703 "," 17,881,910 "," 247,773,709 ",
,MusculoskeletalRelated ADL (below)," 3,654.8 ", 2.3 ,, 905.0 , 3.0 ,, 493.9 , 1.3 ,, 207.1 , 1.2 ,," 5,260.8 ", 2.1 ,,,PLAADL,,65.4%,12.1%,15.1%,7.2%,99.8%,
,Need help with routine needs," 1,949.2 ", 1.2 ,, 462.8 , 1.5 ,, 283.7 , 0.8 ,, 123.1 , 0.7 ,," 2,818.8 ", 1.1 ,,,PLAWALK,," 161,990.2 "," 30,087.2 "," 37,411.7 "," 17,881.9 "," 247,773.71 ",
,Help with personal care, 947.0 , 0.6 ,, 282.5 , 0.9 ,, 182.0 , 0.5 ,, 84.4 , 0.5 ,," 1,495.8 ", 0.6 ,,,PLAWKNOW,,,,,,,
,Difficulty walking without equipment," 3,160.0 ", 2.0 ,, 798.2 , 2.7 ,, 408.1 , 1.1 ,, 171.6 , 1.0 ,," 4,537.8 ", 1.8 ,,,PLAWKLIM,, 161.99 , 30.09 , 37.41 , 17.88 , 247.77 ,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Work Limitation (below)," 4,571.0 ", 2.8 ,, 999.9 , 3.3 ,, 554.6 , 1.5 ,, 235.5 , 1.3 ,," 6,360.9 ", 2.6 ,,,,,,,,,,
,Unable to work NOW due to health [4]," 2,902.7 ", 1.8 ,, 753.0 , 2.5 ,, 409.2 , 1.1 ,, 161.8 , 0.9 ,," 4,226.7 ", 1.7 ,,,,,,,,,,
,Limited in kind or amount of work," 1,668.3 ", 1.0 ,, 247.0 , 0.8 ,, 145.4 , 0.4 ,, 73.6 , 0.4 ,," 2,134.3 ", 0.9 ,,,LA1AR,,,,,,,
,,,,,,,,,,,,,,,,,,PLAIADL,,,,,,,
,,Adults Reporting Limitation Due to Any Medical Condition (4),,,,,,,,,,,,,,,,PLAADL,,,,,,,
,," White, Non-Hispanic
 (in 1,000s) ",Rate Per 100 Population [2],," Black, Non-Hispanic
 (in 1,000s) ",Rate Per 100 Population [2],," Hispanic
 (in 000s) ",Rate Per 100 Population [2],," Other, Non-Hispanic
 (in 000s) ",Rate Per 100 Population [2],,"Total
(in 1,000s)",Rate Per 100 Population [2],,,PLAWALK,,,,,,,
,Any ADL," 25,452.9 ", 15.7 ,," 5,139.9 ", 17.1 ,," 3,537.0 ", 9.5 ,," 1,455.3 ", 8.1 ,," 35,585.0 ", 14.7 ,,,PLAWKNOW,,,,,,,
,,,,,,,,,,,,,,,,,,PLAWKLIM,,,,,,,
,MusculoskeletalRelated ADL (below)," 12,787.9 ", 7.9 ,," 2,813.4 ", 9.4 ,," 1,825.7 ", 4.9 ,, 791.4 , 4.4 ,," 18,218.4 ", 7.4 ,,,,,,,,,,
,Need help with routine needs," 7,113.9 ", 4.4 ,," 1,508.7 ", 5.0 ,," 1,058.9 ", 2.8 ,, 453.8 , 2.5 ,," 10,135.3 ", 4.1 ,,,,,,,,,,
,Help with personal care," 3,626.9 ", 2.2 ,, 912.5 , 3.0 ,, 677.3 , 1.8 ,, 313.1 , 1.8 ,," 5,529.8 ", 2.2 ,,,,,,,,,,
,Difficulty walking without equipment," 9,835.7 ", 6.1 ,," 2,193.5 ", 7.3 ,," 1,301.8 ", 3.5 ,, 591.5 , 3.3 ,," 13,922.5 ", 5.6 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Work Limitation (below)," 20,025.9 ", 12.4 ,," 4,212.2 ", 14.0 ,," 2,775.7 ", 7.4 ,," 1,065.3 ", 6.0 ,," 28,079.1 ", 11.3 ,,,,,,,,,,
,Unable to work NOW due to health [4]," 12,740.0 ", 7.9 ,," 3,035.9 ", 10.1 ,," 1,933.9 ", 5.2 ,, 725.5 , 4.1 ,," 18,435.3 ", 7.4 ,,,,,,,,,,
,Limited in kind or amount of work," 7,286.0 ", 4.5 ,," 1,176.3 ", 3.9 ,, 841.8 , 2.3 ,, 339.7 , 1.9 ,," 9,643.8 ", 3.9 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Adults With Any Limitation Whose Limitations Are Due to Self-Reported Doctor-Diagnosed Arthritis,,,,,,,,,,,,,,,,,,,,,,,
,," White, Non-Hispanic ",,," Black, Non-Hispanic ",,, Hispanic ,,," Other, Non-Hispanic ",,,Total,,,,,,,,,,,
,Any ADL,23%,,,24%,,,20%,,,21%,,,23%,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,MusculoskeletalRelated ADL (below),29%,,,32%,,,27%,,,26%,,,29%,,,,,,,,,,,
,Need help with routine needs,27%,,,31%,,,27%,,,27%,,,28%,,,,,,,,,,,
,Help with personal care,26%,,,31%,,,27%,,,27%,,,27%,,,,,,,,,,,
,Difficulty walking without equipment,32%,,,36%,,,31%,,,29%,,,33%,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Work Limitation (below),23%,,,24%,,,20%,,,22%,,,23%,,,,,,,,,,,
,Unable to work NOW due to health [4],23%,,,25%,,,21%,,,22%,,,23%,,,,,,,,,,,
,Limited in kind or amount of work,23%,,,21%,,,17%,,,22%,,,22%,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"[1] Responded ""yes"" when asked: Have you ever been told by a doctor or other health professional that you have some form of arthritis, rheumatoid arthritis, gout, lupus, or fibromyalgia?",,,,,,,,,,,,,,,,,,,,,,,,
,"[2] Based on U.S. Census of Population estimate for July 1, 2013 for demographic group.",,,,,,,,,,,,,,,,,,,,,,,,
,[3] Adjusted to working age population aged 18 and older.,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2013, 2014, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,NHIS PERSON,,,,,,,,,,,,,,,,,,,,,,,,
,"All limitations, all persons, all conditions",,,,LA1AR,,,,,,,,,,,,,,,,,,,,
,"Bone, joint, muscle problem causes limitation",,,,LAHCC10,,,,,,,,,,,,,,,,,,,,
,Back or neck problems causes limitations,,,,LAHCA4,mentioned=1,,,,,,,,,,,,,,,,,,,
,BACK/NECK CONDITION STATUS,,,,LACHRC4,chronic=1,,,,,,,,,,,,,,,,,,,
