,"Table 5F.1.1.3:  Morbidity Burden for Injury/Poisoning Events1, Active Category, US Armed Forces,
 2012-2017",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, Year ,,,,,,,,,,,,
,Hospitalization & Ambulatory,,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,,,
,,Service Members Treated [2]," 599,229 "," 643,000 "," 668,127 "," 592,028 "," 600,006 "," 596,506 "," 578,351 "," 550,283 "," 550,213 "," 538,945 ",,,
,,Total Encounters [3]," 2,068,527 "," 2,459,063 "," 2,704,053 "," 2,154,766 "," 2,203,706 "," 2,152,394 "," 2,106,494 "," 2,134,133 "," 2,755,387 "," 2,775,393 ",,,
,,Rank Among All-cause Diagnoses [4], 1 , 1 , 1 , 1 , 1 , 1 , 1 , 1 , 1 , 1 ,,,
,,Hospital Bed Days," 83,823 "," 89,184 "," 100,862 "," 73,157 "," 68,337 "," 47,790 "," 40,254 "," 41,504 "," 43,738 "," 39,512 ",,,
,,Lost Work Days, NA , NA , NA , NA , NA ," 288,551 "," 255,925 ", NA , NA , NA ,,,
,,Share Total Encounters,NA,NA,26.3%,21.1%,20.8%,20.7%,20.8%,21.2%,24.8%,24.9%,,,
,,Share Total Hospital Bed Days,28.7%,27.1%,17.3%,16.9%,NA,11.9%,11.1%,12.0%,12.4%,11.8%,,,
,,Share Lost Work Time,NA ,NA,NA,NA,NA,24.3%,23.9%,NA,NA,NA,,,
,,,,,,,,,,,,,,,
,Coding Basis,, ICD-9-CM , ICD-9-CM , ICD-9-CM , ICD-9-CM , ICD-9-CM , ICD-9-CM , ICD-9-CM ," ICD-9-CM/ 
ICD-10-CM ", ICD-10-CM , ICD-10-CM ,,,
,,,,,,,,,,,,,,,
,"(1) Burden of disease major categories and burden of disease-related conditions based on a modified version of those defined in the Global Burden of Disease Study (Source: The global burden of disease: a comprehensive assessment of mortality and disability from diseases, injuries, and risk factors in 1990 and projected to 2020. Murray CJ, Lopez AD, eds. Harvard School of Public Health (on behalf of the World Health Organization and The World Bank), 1996:120�122.",,,,,,,,,,,,,,
,(2) Individuals with at least one hospitalization or ambulatory visit for the condition; not unique individuals in total.,,,,,,,,,,,,,,
,(3) Medical encounters: total hospitalizations and ambulatory visits for the condition (with no more than one encounter per individual per day per condition),,,,,,,,,,,,,,
,"(4) Rank based on 142 burden of disease-related disease conditions; for hospital bed days, tied values were given the same ranking, which resulted in a highest rank of 128",,,,,,,,,,,,,,
,(5) Total hospitalizations and rate of hospitalization values changed across the reporting years when three (alternate) years were reported. Figures shown are based on the most recent summary reports included in multi-year tables rather than the primary reporting year summary.  ,,,,,,,,,,,,,,
,"Source: Armed Forces Health Surveillance Branch. Absolute and relative morbidity burdens attributable to various illnesses and injuries, active component, U.S. Armed Forces, (year). MSMR Annual Summary Edition, 2013 thru 2018.                                                                                                                                                                                               ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
