,"Table 1.3.3: Most Frequently Reported Medical Conditions and Prevalence for Persons Age 18 and Over, by Race/Ethnicity, United States 2015",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Total Persons With Condition Aged 18 & Over  (in Millions),,,,,,"Prevalence Per 100 Persons 
in Racial/Ethnic Group",,,,,,,,,,
,Medical Condition,"White Only, Non-Hispanic","Black Only, Non-Hispanic",Hispanic,"Other/ Mixed, Non-Hispanic",Total,,"White Only, Non-Hispanic","Black Only, Non-Hispanic",Hispanic,"Other/ Mixed, Non-Hispanic",Total,,,Racial Group,"Base N 
(NHIS Adult 2012)",N in millions,
,"Musculoskeletal [1, 2]",87.174,13.821,15.605, 7.533 ,124.132,, 54.5 , 46.4 , 40.6 , 38.6 , 50.1 ,,,White," 160,043,338 ", 160.04 ,
,   Chronic [2] Joint Pain ,52.961,7.690,7.765,4.117,72.532,, 33.1 , 25.8 , 20.2 , 21.1 , 29.3 ,,,Black," 29,759,827 ", 29.76 ,
,   Lower Back Pain (Lumbar Back Pain),49.853,8.070,10.008,4.337,72.268,, 31.1 , 27.1 , 26.0 , 22.2 , 29.2 ,,,Asian," 38,442,612 ", 38.44 ,
,   Arthritis,42.022,6.352,4.437,2.576,55.386,, 26.3 , 21.3 , 11.5 , 13.2 , 22.4 ,,,Other/Mixed," 19,527,932 ", 19.53 ,
,   Neck Pain (Cervical Back Pain),27.511,3.936,5.012,2.509,38.968,, 17.2 , 13.2 , 13.0 , 12.8 , 15.7 ,,,Total," 247,773,709 ", 247.77 ,
,   Lower Back Pain Spreading Below Knee,18.320,3.259,3.744,1.462,26.784,, 11.4 , 11.0 , 9.7 , 7.5 , 10.8 ,,,,,,
,   Carpal Tunnel Syndrome,5.547,1.261,0.966,0.483,8.258,, 3.5 , 4.2 , 2.5 , 2.5 , 3.3 ,,,,,,
,,,,,,,,,,,,,,,,,,
,Circulatory ,72.303,12.260,12.447, 6.907 ,103.918,, 45.2 , 41.2 , 32.4 , 35.4 , 41.9 ,,,,,,
,   Chronic Hypertension [2],51.360,10.236,7.917,4.573,74.085,, 32.1 , 34.4 , 20.6 , 23.4 , 29.9 ,,,,,,
,   Chronic High Cholesterol [2],47.159,6.529,7.967,4.777,66.432,, 29.5 , 21.9 , 20.7 , 24.5 , 26.8 ,,,,,,
,   Coronary or Heart Condition [3],21.625,2.622,2.476,1.683,28.406,, 13.5 , 8.8 , 6.4 , 8.6 , 11.5 ,,,,,,
,   Stroke,4.551,0.985,0.675,0.309,6.520,, 2.8 , 3.3 , 1.8 , 1.6 , 2.6 ,,,,,,
,,,,,,,,,,,,,,,,,,
,Respiratory ,42.663,6.492,6.003, 3.363 ,58.521,, 26.7 , 21.8 , 15.6 , 17.2 , 23.6 ,,,,,,
,   Sinusitis,21.782,3.237,2.832,1.512,29.367,, 13.6 , 10.9 , 7.4 , 7.7 , 11.9 ,,,,,,
,   Hay Fever,15.238,1.758,1.730,1.250,19.976,, 9.5 , 5.9 , 4.5 , 6.4 , 8.1 ,,,,,,
,   Chronic [2] Asthma,12.435,2.595,2.227,1.188,18.445,, 7.8 , 8.7 , 5.8 , 6.1 , 7.4 ,,,,,,
,   Chronic [2] Bronchitis,6.853,1.645,0.823,0.434,9.274,, 4.3 , 5.5 , 2.1 , 2.2 , 3.7 ,,,,,,
,   Chronic Obstructive Pulmonary Disease (COPD),6.239,0.674,0.332,0.311,7.556,, 3.9 , 2.3 , 0.9 , 1.6 , 3.0 ,,,,,,
,   Emphysema,2.940,0.267,*,*,3.515,, 1.8 , 0.9 ,*,*, 1.4 ,,,,,,
,,,,,,,,,,,,,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,,,,,,,,
,[1] Specific conditions are not mutually exclusive in overall condition category.,,,,,,,,,,,,,,,,,
,[2] Symptoms lasting 3 months or longer.,,,,,,,,,,,,,,,,,
,"[3] Includes heart attack, angina pectoris, and other heart disease.",,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
