,"Table 7.0.1: Parent-Reported Missed School Days Due to Health Conditions for School Age Children and Adolescents, by Age, United States 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,With Condition,,,,Without Condition,,,, Number with Condition* ,Total Lost School Days (in millions),% of Total Lost School Days,,,,,,,Total Days (in 000s),,,,,,,,,,
,,, 6 to 12 years , 13 to 17 years , Total 6 to 17  ,, 6 to 12 years , 13 to 17 years , Total 6 to 17  ,,,,,,,,N-6-12,n-13-17,, 6 to 12 years , 13 to 17 years , Total 6 to 17  ,,% of total missed,,,,,,
,Health Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Developmental Delay Condition [1], 19.2 , 17.5 , 18.5 ,, 11.1 , 17.3 , 13.7 ,," 7,276.4 ", 134.2 ,16.9%,,,," 4,057.6 "," 3,218.8 ",," 77,906 "," 56,329 "," 134,235 ",,16.9%,,,,,,
,,Musculoskeletal Condition [2], 19.9 , 18.1 , 18.8 ,, 11.2 , 17.1 , 13.5 ,," 7,899.4 ", 148.8 ,18.7%,,,," 3,223.9 "," 4,675.5 ",," 64,156 "," 84,627 "," 148,782 ",,18.7%,,8009100,18.8," 150,571,080 ",,
,,Respiratory Condition [3], 14.9 , 16.8 , 15.6 ,, 10.8 , 17.6 , 13.8 ,," 17,461.2 ", 273.7 ,34.4%,,,," 10,327.6 "," 7,133.6 ",," 153,881 "," 119,844 "," 273,726 ",,34.4%,,,,,,
,,Circulatory Condition [4], 9.6 , 6.7 , 7.2 ,, 12.3 , 17.7 , 14.5 ,, 944.0 , 7.3 ,0.9%,,,, 330.2 , 613.8 ,," 3,170 "," 4,112 "," 7,282 ",,0.9%,,,,,,
,,Frequent Severe Headaches [5], 39.6 , 20.7 , 28.9 ,, 10.0 , 16.8 , 12.7 ,," 5,016.6 ", 145.0 ,18.2%,,,," 2,175.1 "," 2,841.5 ",," 86,134 "," 58,819 "," 144,953 ",,18.2%,,,,,,
,,Deaf or Trouble Hearing Without Aids/CI [6], 54.9 , 13.6 , 42.0 ,, 11.9 , 17.4 , 14.2 ,, 383.2 , 16.1 ,2.0%,,,, * , * ,,#VALUE!,#VALUE!," 16,100 ",,2.0%,,,,,,
,,Blind or Trouble Seeing Without Glasses [7], 48.2 , 36.1 , 42.8 ,, 11.0 , 16.6 , 13.4 ,," 1,668.3 ", 71.3 ,9.0%,,, 796.40 , 917.2 , 751.1 ,," 44,209 "," 27,115 "," 71,324 ",,9.0%,,,,,,
,,,,,,,,,,,,,,,,,,,,,," 796,402 ",,100%,,,,,,
,Musculoskeletal (MSK) Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Joint Pain/Aching/Stiffness Past 30 Days, 37.2 , 13.2 , 23.8 ,, 10.6 , 17.7 , 13.5 ,," 3,109.8 ", 73.8 ,,,,," 1,365.4 "," 1,744.4 ",," 50,793 "," 23,026 "," 73,819 ",,,,,,,,
,,Low Back Pain Past 12 Months , 56.3 , 21.1 , 30.4 ,, 11.0 , 17.0 , 13.4 ,," 2,305.2 ", 70.0 ,,,,, 606.7 ," 1,698.5 ",," 34,157 "," 35,838 "," 69,996 ",,,,,,,,
,,Neck Pain Past 12 Months , 30.9 , 25.4 , 28.0 ,, 11.4 , 17.0 , 13.7 ,," 1,608.7 ", 45.0 ,,,,, 746.6 , 862.1 ,," 23,070 "," 21,897 "," 44,967 ",,,,,,,,
,,Muscle or Bone Pain Past 12 Months , 14.5 , 16.9 , 15.9 ,, 11.8 , 17.4 , 14.1 ,," 3,306.1 ", 52.5 ,,,,," 1,410.5 "," 1,895.6 ",," 20,452 "," 32,036 "," 52,488 ",,,,,,,,
,,Severe Sprain or Strain Past 12 Months , 4.2 , 14.9 , 11.0 ,, 12.2 , 17.4 , 14.3 ,," 2,424.9 ", 26.7 ,,,,, 879.0 ," 1,545.9 ",," 3,692 "," 23,034 "," 26,726 ",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Total School Age Children,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, 6 to 12 years , 13 to 17 years , Total 6 to 17  ,,,,,,,,,,,,,,,,,,,,,,,,,
,All Parent-Reported Children and Adolescents,, 12.2 , 17.3 , 14.4 ,,,,,,, 707.4 ,,,,," 28,652.9 "," 20,681.4 ",," 349,565 "," 357,788 "," 707,354 ",,,,,,,,
