,"Table 10.6: Total and Incremental Aggregate Direct Costs for Musculoskeletal Diseases in Current and 2011 Dollars, United States 1996-2011",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Condition,Year,Persons with condition,,,Total,,,,,,Incremental,,,,,
,,,,,,Mean,,,Aggregate [1],,,Mean,,,Aggregate [1],,
,,,Sample N (annual),Total Population,,"Current 
$s [2]","2011 
$s [2]",,"Current $s 
(in billions)","2011 $s 
(in billions)",,"Current 
$s [2]","2011 
$s [2]",,"Current $s 
(in billions)","2011 $s 
(in billions)",
,,,Column A,Column B,,Column C,Column D,,Column E,Column F,,Column G,Column H,,Column I,Column J,
,"All 
Musculoskeletal Diseases",1996-1998,"6,964","75,978,133",,"$3,600","$4,832",,$273.5,$367.1,,$952,"$1,280",,$72.3,$97.3,
,,1997-1999,"7,004","75,173,840",,"$3,808","$5,037",,$286.3,$378.7,,$998,"$1,319",,$75.0,$99.2,
,,1998-2000,"6,025","74,077,194",,"$3,993","$5,197",,$295.8,$385.0,,"$1,141","$1,482",,$84.5,$109.8,
,,1999-2001,"6,814","75,600,394",,"$4,323","$5,518",,$326.8,$417.2,,"$1,263","$1,614",,$95.5,$122.0,
,,2000-2002,"8,252","79,748,298",,"$4,704","$5,883",,$375.1,$469.2,,"$1,416","$1,772",,$112.9,$141.3,
,,2001-2003,"9,166","84,297,419",,"$5,142","$6,306",,$433.5,$531.6,,"$1,593","$1,950",,$134.3,$164.4,
,,2002-2004,"9,337","87,575,871",,"$5,594","$6,715",,$489.9,$588.1,,"$1,749","$2,102",,$153.2,$184.1,
,,2003-2005,"8,874","88,946,833",,"$5,925","$6,924",,$527.0,$615.9,,"$1,696","$1,989",,$150.9,$176.9,
,,2004-2006,"8,947","89,652,587",,"$6,160","$6,984",,$552.3,$626.1,,"$1,635","$1,854",,$146.6,$166.2,
,,2005-2007,"8,791","91,320,095",,"$6,529","$7,169",,$596.2,$654.7,,"$1,828","$2,002",,$166.9,$182.8,
,,2006-2008,"8,812","94,582,366",,"$6,836","$7,306",,$646.6,$691.0,,"$2,118","$2,260",,$200.3,$213.8,
,,2007-2009,"9,181","98,605,506",,"$7,230","$7,581",,$712.9,$747.5,,"$2,191","$2,299",,$216.0,$226.7,
,,2008-2010,"9,323","101,070,151",,"$7,334","$7,578",,$741.2,$765.9,,"$2,064","$2,136",,$208.6,$215.9,
,,2009-2011,"9,522","102,504,820",,"$7,628","$7,768",,$781.9,$796.3,,"$2,039","$2,075",,$209.0,$212.7,
,,,,,,,,,,,,,,,,,
,Spine,1996-1998,"2,510","27,376,436",,"$3,600","$4,835",,$98.6,$132.4,,$692,$934,,$18.9,$25.6,
,,1997-1999,"2,580","27,893,654",,"$3,749","$4,958",,$104.6,$138.3,,$650,$858,,$18.1,$23.9,
,,1998-2000,"2,199","27,203,474",,"$4,030","$5,243",,$109.6,$142.6,,$845,"$1,095",,$23.0,$29.8,
,,1999-2001,"2,411","27,263,245",,"$4,376","$5,586",,$119.3,$152.3,,$999,"$1,276",,$27.2,$34.8,
,,2000-2002,"2,927","28,825,976",,"$4,623","$5,785",,$133.3,$166.8,,$884,"$1,111",,$25.5,$32.0,
,,2001-2003,"3,258","30,607,329",,"$5,044","$6,185",,$154.4,$189.3,,$866,"$1,062",,$26.5,$32.5,
,,2002-2004,"3,408","32,740,018",,"$5,700","$6,834",,$186.6,$223.7,,"$1,114","$1,328",,$36.5,$43.5,
,,2003-2005,"3,312","33,967,851",,"$6,142","$7,179",,$208.6,$243.9,,"$1,240","$1,453",,$42.1,$49.4,
,,2004-2006,"3,415","34,946,321",,"$6,475","$7,343",,$226.3,$256.6,,"$1,303","$1,483",,$45.5,$51.8,
,,2005-2007,"3,263","34,428,534",,"$6,722","$7,381",,$231.4,$254.1,,"$1,186","$1,300",,$40.8,$44.8,
,,2006-2008,"2,964","32,206,033",,"$7,015","$7,501",,$225.9,$241.6,,"$1,179","$1,264",,$38.0,$40.7,
,,2007-2009,"2,763","30,634,043",,"$7,461","$7,822",,$228.6,$239.6,,"$1,321","$1,384",,$40.5,$42.4,
,,2008-2010,"2,654","30,115,457",,"$7,609","$7,862",,$229.1,$236.8,,"$1,301","$1,344",,$39.2,$40.5,
