,"Table 7C.7.1: Average Number of Musculoskeletal Injuries From Sport Activities Treated Per Year in Emergency Departments by Activity, Sex, and Age, United States 2014-2016",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,"Total Musculoskeletal Injuries (in 1,000s)",,,,,,,,,,Proportion of Total,,,
,,,Male,Female,, 1 to 4 , 5 to 9 , 10 to 13 , 14 to 17 , 18 to 20 ,, Total  ,,,,
,TEAM SPORTS [1],,,,,,,,,,,,,,,
,,Baseball/Softball, 52.9 , 40.7 ,, 0.9 , 11.9 , 34.5 , 37.9 , 8.4 ,, 93.5 ,13%,,,
,,Basketball, 189.0 , 58.9 ,, 0.3 , 14.3 , 76.4 , 115.5 , 41.3 ,, 247.8 ,33%,,,
,,Football, 213.4 , 14.0 ,, 0.6 , 20.9 , 82.9 , 103.5 , 19.5 ,, 227.4 ,31%,,,
,,Hockey (Field/Ice/Roller), 16.9 , 5.7 ,, * , 0.9 , 5.9 , 12.7 , 3.0 ,, 22.6 ,3%,,,
,,Soccer, 75.5 , 45.4 ,, 0.8 , 16.1 , 42.7 , 48.6 , 12.7 ,, 120.8 ,16%,,,
,,Volleyball, 5.8 , 23.2 ,, * , 0.6 , 8.6 , 16.9 , 2.8 ,, 29.0 ,4%,,,
,Total Team Sports,, 552.7 , 187.5 ,, 2.8 , 64.6 , 250.5 , 334.6 , 87.7 ,, 740.2 ,100%,,,
,,Proportion Team Sports by Demographic,75%,25%,,0%,9%,34%,45%,12%,,,,,,
,,Proportion Total Sports Injuries,54%,32%,,4%,21%,50%,61%,48%,,46%,,,,
,,Proportion Total Injuries,19%,10%,,0%,6%,23%,28%,14%,,15%,,,,
,,,,,,,,,,,,,,,,
,INDIVIDUAL SPORTS,,,,,,,,,,,,,,,
,,All Terrain Vehicles/Motorized Bikes [2], 42.2 , 17.5 ,, 2.1 , 9.8 , 16.4 , 19.2 , 12.2 ,, 59.8 ,7%,,,
,,Ball Sports [3], 18.4 , 12.3 ,, 0.3 , 5.5 , 14.0 , 9.0 , 2.0 ,, 30.7 ,4%,,,
,,Bicycle/Wheeled [4], 104.0 , 50.9 ,, 10.8 , 48.2 , 52.2 , 28.7 , 15.0 ,, 155.0 ,18%,,,
,,Contact Sports [5], 31.7 , 5.1 ,, * , 3.5 , 8.9 , 18.7 , 5.5 ,, 36.8 ,4%,,,
,,Fitness Training [6], 40.3 , 32.0 ,, 2.7 , 8.4 , 15.4 , 27.3 , 18.5 ,, 72.3 ,8%,,,
,,Gymnastics/Cheerleading/Dancing [7], 7.0 , 60.6 ,, 1.3 , 12.3 , 23.7 , 24.6 , 5.7 ,, 67.6 ,8%,,,
,,Playground Equipment [8], 68.0 , 64.9 ,, 22.7 , 84.3 , 20.3 , 4.1 , 1.5 ,, 132.9 ,15%,,,
,,Skating [9], 61.4 , 37.3 ,, 0.8 , 15.5 , 35.0 , 30.9 , 16.5 ,, 98.8 ,11%,,,
,,Snow Sports [10], 15.4 , 8.6 ,, 0.5 , 3.4 , 7.8 , 7.8 , 4.5 ,, 24.0 ,3%,,,
,,Track and Field [11], 6.7 , 8.4 ,, * , 0.8 , 4.4 , 8.7 , 1.2 ,, 15.0 ,2%,,,
,,Water Sports [12], 16.1 , 16.1 ,, 2.4 , 7.6 , 10.1 , 7.5 , 4.6 ,, 32.1 ,4%,,,
