,"Table 5F.1.3.3:  Ambulatory Visits for Injury/Poisoning Events1, Active Category, US Armed Forces 2008-2017",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, Year ,,,,,,,,,,,,
,Ambulatory Visits,,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,,,
,,Service Members Treated [2],,,,,,,,,,,,,
,,Total Encounters [3]," 1,008,237 "," 1,010,122 "," 1,045,730 "," 1,002,758 "," 926,945 "," 858,887 "," 808,497 "," 801,233 "," 841,242 "," 776,290 ",,,
,, Number Per Person Year , 0.7 , 0.7 , 0.7 , 0.7 , 0.7 , 0.6 , 0.6 , 0.6 , 0.7 , 0.6 ,,,
,,Rank Among All-cause Diagnoses [4], 4 , 4 , 6 , 5 , 6 , 6 , 6 , 6 , 6 , 6 ,,,
,All-cause Ambulatory Visits,," 16,080,026 "," 17,916,170 "," 19,346,884 "," 19,525,708 "," 20,076,600 "," 19,776,834 "," 18,966,211 "," 18,180,961 "," 19,158,557 "," 17,079,552 ",,,
,, Number Per Person Year , 11.3 , 12.4 , 13.3 , 13.7 , 14.4 , 14.4 , 14.2 , 14.0 , 14.9 , 13.3 ,,,
,Most Common Diagnoses Injury and  Poisoning,,,,,,,,,,,,,,
,,Sprains and Strains: ankle and foot,10.7%,12.1%,10.1%,9.5%,9.6%,9.9%,9.6%,9.4%,6.8%,7.1%,,,
,,Sprains and Strains: knee and leg,10.3%,12.5%,10.0%,9.4%,9.3%,9.8%,9.2%,9.1%,3.7%,4.0%,,,
,,Sprains and Strains: other/unspec back,7.4%,9.6%,6.7%,6.3%,6.3%,6.1%,6.1%,5.7%,,,,,
,,Sprains and Strains: shoulder and upper arm,5.8%,4.4%,7.1%,7.4%,7.2%,7.5%,7.7%,7.5%,4.4%,4.3%,,,
,,"Injury, other and unspecified",4.5%,4.6%,6.2%,6.2%,6.3%,6.3%,6.7%,7.1%,,,,,
,,Fracture of other and unspec metacarpal bone (hand/fingers),,,,,,,,,2.2%,2.1%,,,
,,History of TBI (traumatic brain injury),,,,,,,,,2.5%,,,,
,,Concussion,,,,,,,,,,2.4%,,,
,,,,,,,,,,,,,,,
,Coding Basis,, ICD-9-CM , ICD-9-CM , ICD-9-CM , ICD-9-CM , ICD-9-CM , ICD-9-CM , ICD-9-CM ," ICD-9-CM/ 
ICD-10-CM ", ICD-10-CM , ICD-10-CM ,,,
,,,,,,,,,,,,,,,
,"(1) Burden of disease major categories and burden of disease-related conditions based on a modified version of those defined in the Global Burden of Disease Study (Source: The global burden of disease: a comprehensive assessment of mortality and disability from diseases, injuries, and risk factors in 1990 and projected to 2020. Murray CJ, Lopez AD, eds. Harvard School of Public Health (on behalf of the World Health Organization and The World Bank), 1996:120�122.",,,,,,,,,,,,,,
,(2) Individuals with at least one hospitalization or ambulatory visit for the condition; not unique individuals in total.,,,,,,,,,,,,,,
,(3) Medical encounters: total hospitalizations and ambulatory visits for the condition (with no more than one encounter per individual per day per condition),,,,,,,,,,,,,,
,"(4) Rank based on 142 burden of disease-related disease conditions; for hospital bed days, tied values were given the same ranking, which resulted in a highest rank of 128",,,,,,,,,,,,,,
,(5) Total hospitalizations and rate of hospitalization values changed across the reporting years when three (alternate) years were reported. Figures shown are based on the most recent summary reports included in multi-year tables rather than the primary reporting year summary.  ,,,,,,,,,,,,,,
,"Source: Armed Forces Health Surveillance Branch. Ambulatory Visits, Active Component, U.S. Armed Forces, (year). TABLE 1. Ambulatory visits, ICD-9/10 diagnostic categories, active component, U.S. Armed Forces. MSMR Annual Summary Edition, 2009 thru 2018.                                                                                                                                                                                               ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
