,"Table 2B.2.1: Healthcare Visits for Conditions Contributing to Curvature of Spine Disorders by Sex, United States,  2013",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,  Healthcare Visits (in 000s) ,,,,, % of Total ,,,,,,,,,,,,
,,,, Total ,, Male , Female ,, Male , Female ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"Hospital Discharges, 2013 [1]",,, Total Number of Hospital Discharges for Spinal Curvature Disorders ,,,,,,,,,,,SEX BASE,"2013 Census Population (April 1, 2010 base)",,,,,
,,Idiopathic scoliosis,, 161.0 ,, 42.8 , 118.2 ,,27%,73%,,,96.6%,, Male , Female ,TOTAL,,,,
,,Acquired/secondary scoliosis,, 20.3 ,, 7.0 , 13.4 ,,34%,66%,,,12.2%,,,,,,,,
,Scoliosis,,, 166.6 ,, 45.4 , 121.2 ,,27%,73%,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Kyphosis,, 44.9 ,, 14.3 , 30.6 ,,32%,68%,,,23.6%,," 155,651,602 "," 160,477,237 "," 316,128,839 ",,,,
,,Lordosis,, 4.1 ,, 1.5 , 2.6 ,,37%,63%,,,2.2%,,49.2%,50.8%,100.0%,,,,
,,Spondylolisthesis,, 144.6 ,, 54.5 , 90.2 ,,38%,62%,,,75.9%,,,,,,,,
,Sagittal Deformity,,, 190.5 ,, 69.2 , 121.3 ,,36%,64%,,,,," 155,651.60 "," 160,477.24 "," 316,128.84 ",,,,
,All Spinal Curvature Disorders (5),,, 357.0 ,, 114.5 , 242.5 ,,32%,68%,,,,,,,,,,,
,,,Rate Per 100 Patient Visits, 1.0 ,, 0.8 , 1.2 ,,,,,,,,SEX BASE,,,,,,
,,,"Diagnoses Per 100,000 US Population [6]", 112.9 ,, 73.6 , 151.1 ,,,,,,,, Male , Female ,Missing,TOTAL,,,
,,,,,,,,,,,,,,," 15,154,195 "," 20,436,357 "," 7,240 "," 35,597,792 ",,,
,"Emergency Department Visits, 2013 [2]",,, Total Number of Emergency Department Visits for Spinal Curvature Disorders ,,,,,,,,,,,,,,,,,
,,Idiopathic scoliosis,, 229.7 ,, 60.2 , 169.5 ,,26%,74%,,,95.4%,,,,,,,,
,,Acquired/secondary scoliosis,, 14.7 ,, 4.3 , 10.4 ,,29%,71%,,,6.1%,,,,,,,,
,Scoliosis,,, 240.7 ,, 64.5 , 179.8 ,,27%,75%,,,,,42.6%,57.4%,0.0%,100.0%,,,
,,,,,,,,,,,,,,," 15,154.2 "," 20,436.4 ", 7.2 ," 35,597.8 ",,,
,,Kyphosis,, 30.5 ,, 8.3 , 22.2 ,,27%,73%,,,38.8%,,,,,,,,
,,Lordosis,, 3.4 ,, 1.2 , 2.2 ,,35%,65%,,,4.3%,,,,,,,,
,,Spondylolisthesis,, 45.3 ,, 16.7 , 28.6 ,,37%,63%,,,57.6%,,,,,,,,
,Sagittal Deformity,,, 78.6 ,, 26.0 , 52.6 ,,33%,67%,,,,,,,,,,,
,All Spinal Curvature Disorders (5),,, 319.3 ,   , 89.5 , 229.8 ,,28%,72%,,,,,,,,,,,
,,,Rate Per 100 Patient Visits, 0.2 ,, 0.1 , 0.3 ,,,,,,,,,,,,,,
,,,"Diagnoses Per 100,000 US Population [6]", 101.0 ,, 57.5 , 143.2 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"Hospital Ambulatory Care Visits, 2008-2011 [3]",,, Total Number of Outpatient Department Visits for Spinal Curvature Disorders  ,,,,,,,,,,,,,,,,,
,,Idiopathic scoliosis,, 246.4 ,, * , 181.9 ,, * ,74%,,,87.2%,,,,,,,,
,,Acquired/secondary scoliosis,, 37.1 ,, * , * ,, * , * ,,,13.1%,,SEX BASE,,,,,,
,Scoliosis,,, 282.5 ,, 74.2 , 208.3 ,,26%,74%,,,,, Male , Female ,Missing,TOTAL,,,
,,,,,,,,,,,,,,," 60,049,843 "," 74,814,441 "," 4,731 "," 134,869,015 ",,,
,,Kyphosis,, * ,, * , * ,, * , * ,,,#VALUE!,,44.5%,55.5%,0.0%,55.5%,,,
,,Lordosis,, * ,, * , * ,, * , * ,,,#VALUE!,," 60,049.8 "," 74,814.4 ", 4.7 ," 134,869.0 ",,,
,,Spondylolisthesis,, 78.7 ,, 24.3 , 54.4 ,,31%,69%,,,80.9%,,,,,,,,
,Sagittal Deformity,,, 97.3 ,, 30.1 , 67.1 ,,31%,69%,,,,,,,,,,,
,All Spinal Curvature Disorders (5),,, 379.8 ,, 104.3 , 275.5 ,,27%,73%,,,,,,,,,,,
,,,Rate Per 100 Patient Visits, 0.3 ,, 0.2 , 0.4 ,,,,,,,,,,,,,,
,,,"Diagnoses Per 100,000 US Population [6]", 120.1 ,, 67.0 , 171.7 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"Physician Office Visits, 2008-2014 [4]",,, Total Number of Physician Visits for Spinal Curvature Disorders ,,,,,,,,,,,,,,,,,
