,"Table 4.8: Selected Life Style Factors and Prevalence of Arthritis and Arthritis-attributable Activity Limitations (AAAL) among Adults Age 18 and Over, United States, 2010-2012",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Selected Life Style Factor,,,Prevalence of Doctor-diagnosed Arthritis (DDA),,,Prevalence of Arthritis-attributable Activity Limitations (AAAL),,,Proportion of AAAL Among Adults with DDA,,,,,,,,,,,,,,,,,,
,,,,Rate per 100 adults,,,Rate per 100 adults,,,Proportion,,,,,,Census 2010 Pop,,,,,,,,,,,,
,,,,Unadjusted,Adjusted {1},,Unadjusted,Adjusted {1},,Unadjusted,Adjusted {1},,,,,,,,,,,,,,,,,
,BMI [2],,,,,,,,,,,,,,, Male , Female ,TOTAL,,,,,,,,,,
,,Under/Normal weight,, 15.9 , 16.3 ,, 6.3 , 6.5 ,,39.8%,38.2%,,,,," 152,088,297 "," 157,237,928 "," 309,326,225 ",,,,,,,,,,
,,Overweight,, 22.6 , 20.3 ,, 8.8 , 7.9 ,,38.9%,37.2%,,,,,49.2%,50.8%,,,,,,,,,,,
,,Obese,, 31.2 , 28.9 ,, 15.2 , 14.0 ,,48.6%,44.8%,,,,," 152,088.3 "," 157,237.9 "," 309,326.2 ",,,,,,,,,,
,Physical activity [3],,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Meeting recommendations,, 17.4 , 18.6 ,, 5.3 , 5.6 ,,30.2%,29.3%,,,,,<18,,,,,,,,,,,,
,,Insufficient activity,, 25.3 , 23.3 ,, 10.3 , 9.4 ,,40.6%,38.9%,,,,, Male , Female ,TOTAL,,,,,,,,,,
,,Inactive,, 28.9 , 24.0 ,, 16.3 , 13.5 ,,56.5%,54.8%,,,,," 114,177,286 "," 121,028,037 "," 235,205,323 ",,,,,,,,,,
,Self-rated health,,,,,,,,,,,,,,,49.2%,50.8%,,,,,,,,,,,
,,Very good/excellent,, 14.4 , 15.8 ,, 3.4 , 3.7 ,,23.5%,22.3%,,,,," 114,177.3 "," 121,028.0 "," 235,205.3 ",,,,,,,,,,
,,Good,, 28.0 , 24.4 ,, 11.6 , 10.0 ,,41.3%,39.9%,,,,,,,,,,,,,,,,,
,,Fair/Poor,, 50.1 , 40.7 ,, 35.9 , 28.8 ,,71.8%,69.8%,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total Population (Overall),,, 22.7 , 21.4 ,, 9.8 , 9.2 ,,43.2%,40.7%,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
