,"Table 5B.7.1: Healthcare Visits for Penetrating Injuries by Healthcare Source, Sex,  Age, and Region, United States 2013",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,, % of Discharges/Visits with Firearm/Explosives Cause ,,,,,,,,,,,,,,,,,,,,,
,,," Total Visits 
(in 000s) ",,Sex,,,Age,,,,"Mean
Age",, Region ,,,,,,,SEX BASE,"2013 Census Population (April 1, 2010 base) all ages",,,,
,,,,, Male , Female ,,<18,18-44,45-65,65+,,,Northeast,Midwest,South,West,,,Rate, Male , Female ,TOTAL,,,
,Hospital Discharges [1],,,,,,,,,,,,,,,,,,,," 155,651,602 "," 160,477,237 "," 316,128,839 ",,,
,,Firearm Injuries [2], 27.9 ,,88.3%,11.7%,,7.7%,74.2%,14.5%,3.6%, 31.9 ,,15.3%,20.1%,43.8%,20.8%,,,0.9%,49.2%,50.8%,100.0%,,,
,,Explosives Injuries [3], 2.7 ,,84.7%,15.3%,,10.5%,54.0%,26.4%,9.2%, 38.3 ,,10.8%,27.3%,39.8%,22.1%,,,0.1%," 155,651.60 "," 160,477.24 "," 316,128.84 ",,,
,,Stabbing Injuries [4], 45.5 ,,61.2%,38.8%,,12.8%,63.4%,20.7%,3.1%, 33.5 ,,19.9%,21.4%,36.9%,21.9%,,,1.4%,,,,,,
,Total Penetrating Injuries,, 76.0 ,,72.0%,28.0%,,10.8%,67.0%,18.7%,3.5%, 33.1 ,,17.9%,21.1%,39.5%,21.5%,,,2.4%,,,,,,
,,,,,,,,,,,,,,,,,,,,,AGE BASE,2013 Census Population,,,,
,Emergency Department Visits [5],,,,,,,,,,,,,,,,,,,," 73,585,872 "," 114,754,930 "," 83,083,963 "," 44,704,074 ",," 316,128,839 "
,,Firearm Injuries [2], 81.8 ,,87.8%,12.2%,,16.1%,68.0%,12.4%,3.4%, 29.7 ,,12.1%,18.3%,50.8%,18.9%,,,2.6%,23.3%,36.3%,26.3%,14.1%,,100.0%
,,Explosives Injuries [3], 12.5 ,,80.5%,19.5%,,22.5%,51.8%,20.6%,5.0%, 32.0 ,,13.9%,29.0%,41.9%,15.2%,,,0.4%," 73,585.87 "," 114,754.93 "," 83,083.96 "," 44,704.1 ",," 316,128.84 "
,,Stabbing Injuries [4], 196.3 ,,57.6%,42.4%,,16.8%,66.4%,15.2%,1.5%, 30.3 ,,21.4%,20.7%,36.4%,21.5%,,,6.2%,,,,,,
,Total Firearm and Explosives Injuries,, 290.4 ,,67.0%,33.0%,,16.8%,66.3%,14.7%,2.2%, 30.2 ,,18.5%,20.3%,40.7%,20.5%,,,9.2%,,,,,,
,,,,,,,,,,,,,,,,,,,,,Region,2013 Population,,,,
,Share of US Population,,,,49.2%,50.8%,,23.3%,36.3%,26.3%,14.1%,,,17.7%,21.4%,37.4%,23.5%,,,, Northeast , Midwest , South , West ,TOTAL,
,,,,,,,,,,,,,,,,,,,,," 55,943,073 "," 67,547,890 "," 118,383,453 "," 74,254,423 "," 316,128,839 ",
,* Estimate does not meet standards for reliability,,,,,,,,,,,,,,,,,,,,17.7%,21.4%,37.4%,23.5%,100.0%,
,"[1] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,,,,,,,,,," 55,943.1 "," 67,547.9 "," 118,383.5 "," 74,254.4 "," 316,128.8 ",
,"[2] Handgun, shotgun, hunting rifle, military firearm, other firearm",,,,,,,,,,,,,,,,,,,,,,,,,
,"[3] Antipersonal bomb, gasoline bomb, letter bomb, other explosive.",,,,,,,,,,,,,,,,,,,,,,,,,
,[4] Assault by cutting and piercing instrument.,,,,,,,,,,,,,,,,,,,,,,,,,
,"[5] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp   ",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
