" Table 8.17: Annual Health Care Utilization by Type for Pediatric Population <18 years of age with Musculoskeletal Diseases, United States, 2012 - 2014",,,
,,,
,"% Population
 With Any ",Mean Visits by All with Condition,"Total Visits 
(in millions)"
Ambulatory Physician Visits,85.20%,3.8,31.2
Non-physician Care Visits ,47.00%,3.5,29.2
Home Health Care Visits,1.40%,1,7.9
Hospital Discharges,4.10%,0.05,0.4
,,,
,"% Population
 With Any ",Mean Fills,"Total Meds
(in millions)"
Prescription Medications Filled,62.70%,4.4,36.7
,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 2012-2014.",,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,SAS Source: 045Table17_pediatric_utilization.sas,,
