,"Table 5D.2.2: Number and Median Days Away from Work for Nonfatal Injuries, by Sex and Age, US Private Industry 2016 ",,,
,Demographic,Number  Nonfatal Injuries,Median Days Away from Work,
,,,,
,Total,"892,270",8,
,,,,
,Gender:,,,
,  Male,"549,920",9,
,  Female,"337,390",7,
,,,,
,Age:,,,
,  16-19,"22,430",4,
,  20-24,"85,110",5,
,  25-34,"192,670",5,
,  35-44,"176,080",8,
,  45-54,"204,110",13,
,  55-64,"160,430",14,
,  65 and over,"34,640",15,
,,,,
,"Source:  ""TABLE R71. Number and percent distribution of nonfatal occupational injuries and illnesses involving days away from work by selected worker characteristics and number of days away from work, and median number of days away from work, private industry, 2016. U.S. Department of Labor, Bureau of Labor Statistics. https://www.bls.gov/iif/oshcdnew2016.htm  Accessed September 28, 2018.",,,
,,,,
