,"Table 5B.4.1.1: Average Length of Hospital Stay (LOS) and Total Charges[1] for Injury Diagnoses by Type of Injury, by Sex, United States 2013",,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Sex ,,,,,,,,,,,,,,,,,,,,,,,,
,,,Male,Female,Total,,,,,,,,,,,,,,,,,,,,,,
,Fractures,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 445.8 , 596.8 ," 1,042.7 ",,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,42.8%,57.2%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.9 , 5.2 , 5.5 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $71.9 , $54.9 , $61.9 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $32,053.0 "," $32,764.3 "," $64,543.1 ",,,49.7%,50.8%,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dislocations,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 25.0 , 17.5 , 42.6 ,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,58.7%,41.1%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 6.1 , 5.5 , 5.9 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $81.7 , $63.0 , $74.0 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $2,042.5 "," $1,102.5 "," $3,152.4 ",,,64.8%,35.0%,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sprains and Strains,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 42.3 , 43.9 , 86.2 ,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,49.1%,50.9%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 4.9 , 4.7 , 4.8 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $53.7 , $45.4 , $49.5 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $2,271.5 "," $1,993.1 "," $4,266.9 ",,,53.2%,46.7%,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Contusions,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 90.0 , 114.3 , 204.4 ,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,44.0%,55.9%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.5 , 5.2 , 5.3 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $52.5 , $41.8 , $46.5 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $4,725.0 "," $4,777.7 "," $9,504.6 ",,,49.7%,50.3%,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Open Wounds,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 139.3 , 92.7 , 232.1 ,,,,,,,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,60.0%,39.9%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.5 , 5.7 , 5.6 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $58.8 , $47.4 , $54.2 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $8,190.8 "," $4,394.0 "," $12,579.8 ",,,65.1%,34.9%,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All Other Musculoskeletal Injuries,,,,,,,,,,,,,,,,,,,,,,,,,,
