,"Table 5B.1.1: Share of Injuries Seen in Hospital Discharges and Emergency Department Visits, by Cause, United States, 2013",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,," Number of Injuries by Cause (in 1,000s) ",,,,,," All Reported Injuries 
(N in 000s) ",,,," Number of Injuries by Cause (in 1,000s) ",,,,,," All Reported Injuries 
(N in 000s) ",,,,,,
,Hospital Admissions [3],Fall,Trauma (2),Sports,Military,Other or  Undefined Cause,,,,,,Fall,Trauma (2),Sports,Military,Other or  Undefined Cause,,,,,,,,
, Musculoskeletal Injury ,51.7%,24.5%,3.1%,0.0%,24.4%,," 1,601.4 ",,,103.8%, 828.6 , 392.7 , 49.7 , 0.2 , 391.4 ,," 1,601.4 ",68.5%,,,,,
, Non-Musculoskeletal Injury ,41.8%,31.4%,1.8%,0.1%,29.9%,, 737.1 ,,,105.0%, 308.0 , 231.6 , 13.6 , 0.7 , 220.1 ,, 737.1 ,31.5%,,,,,
, Total Injuries ,55.3%,30.9%,2.9%,0.1%,16.7%,," 2,339.1 ",,,105.9%," 1,293.5 ", 722.9 , 68.5 , 1.6 , 391.5 ,," 2,339.1 ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
, Emergency Department Visits [4] ,,,,,,,,,,,,,,,,,,,,,,,
, Musculoskeletal Injury ,35.7%,51.3%,8.3%,0.0%,14.5%,," 18,946.2 ",,,109.9%," 6,767.9 "," 9,718.5 "," 1,578.4 ", 1.3 ," 2,747.1 ",," 18,946.2 ",73.1%," 20,547.60 ",72.7%,,,
, Non-Musculoskeletal Injury ,28.0%,53.8%,5.3%,0.0%,18.6%,," 6,982.0 ",,,105.7%," 1,957.0 "," 3,755.6 ", 368.4 , 0.8 ," 1,299.9 ",," 6,982.0 ",26.9%," 7,719.10 ",27.3%,,,
, Total Injuries ,35.9%,59.6%,8.0%,0.0%,10.6%,," 25,928.2 ",,,114.1%," 9,297.0 "," 15,454.4 "," 2,080.3 ", 3.7 ," 2,747.1 ",," 25,928.2 ",," 28,267.30 ",,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,[1] Based on medical coding cause of injury (ICD-9-CM Ecodes),,,,,,,,,,,,,,,, -   ,,,,,,,
,"(2) Includes vehicular accidents (auto, train, boat, plane, motorcycle), machinery, moving objects, and other types of traumatic injury.",,,,,,,,,,,,,,,, -   ,,,,,,,
,"[3] Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,, -   ,,,,,,,
,"[4] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp   ",,,,,,,,,,,,,,,,,,,,,,,
,[5] May be smaller than sum of injury cause due to multiple injuries and injury cause.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
