,"Table 2A.4.2: Summary of Resource Utilization for Back Pain and Related Conditions by Age, United States 2013",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,," Total Discharges/ Visits (in 1,000s) ",," Discharges/Visits (in 1,000s) ",,,,,,,,,,AGE BASE,2013 Census Population,,,,,,
,,,,, <18 , 18-44 , 45-64 , 65 & Over ,,,,,,, <18 , 18-44 , 45-64 , 65 & Over ,,TOTAL,,
,Lumbar/Low Back Pain,, Total Number of Spinal Diagnoses (in 000s) ,,,,,, Ave Age at Dx ,," Diagnoses 
All Conditions 
(in 000s) ",Lumbar/Low Back Pain as % of Total Diagnoses,,," 73,585,872 "," 114,754,930 "," 83,083,963 "," 44,704,074 ",," 316,128,839 ",,
,,Hospital Discharges [1]," 2,363.5 ",, 16.2 , 379.5 , 854.4 ," 1,113.3 ", 61.8 ,," 35,590.6 ",6.6%,," 2,363.4 ",23.3%,36.3%,26.3%,14.1%,,100.0%,,
,,Emergency Department Visits [2]," 9,476.9 ",, 269.6 ," 4,223.4 "," 3,137.8 "," 1,845.8 ", 47.2 ,," 134,869.0 ",7.0%,," 9,476.6 "," 73,585.87 "," 114,754.93 "," 83,083.96 "," 44,704.07 ",," 316,128.84 ",,
,,Hospital Outpatient Visits [3]," 4,273.2 ",, 134.1 ," 1,471.4 "," 1,818.8 ", 848.9 , 49.4 ,," 125,721.4 ",3.4%,," 4,273.2 ",,,,,,,,
,,Physician Office Visits [4]," 45,757.3 ",, 852.4 ," 11,250.0 "," 21,331.1 "," 12,323.7 ", 54.5 ,," 922,596.4 ",5.0%,," 45,757.2 ",,TOTAL VISITS, <18 , 18-44 , 45-64 , 65 & Over ,,
,All Lumbar/Low Back Pain Diagnoses [5],," 61,870.9 ",," 1,272.3 "," 17,324.3 "," 27,142.1 "," 16,131.7 ",, -   ," 1,218,777.4 ",5.1%,," 61,870.4 ",NIS," 35,597.8 "," 5,620.4 "," 8,727.8 "," 8,753.3 "," 12,488.4 ",,
,,Rate Per 100 Patient Visits, 5.1 ,, 0.6 , 5.4 , 7.5 , 5.0 ,,,,,,,NEDS," 134,869.0 "," 26,596.3 "," 52,742.4 "," 31,107.1 "," 24,417.0 ",,
,,Diagnoses Per 100 U.S. Population [6], 19.6 ,, 1.7 , 15.1 , 32.7 , 36.1 ,,, 385.5 ,,,,NHAMCS-OP," 125,721.4 "," 27,651.2 "," 37,556.9 "," 37,979.5 "," 22,533.8 ",,
,,,,,,,,,,,,,,,NAMCS," 922,596.4 "," 151,036.4 "," 224,255.8 "," 282,109.1 "," 265,195.1 ",,
,Cervical/Neck Pain,, Total Number of Spinal Diagnoses (in 000s) ,,,,,, Ave Age at Dx ,," Diagnoses 
All Conditions 
(in 000s) ",Cervical/ Neck Pain as % of Total Diagnoses,,,All sites," 1,218,784.6 "," 210,904.3 "," 323,282.9 "," 359,949.0 "," 324,634.3 ",,
,,Hospital Discharges [1], 614.2 ,, 8.9 , 98.2 , 258.7 , 248.3 , 59.8 ,," 35,590.6 ",1.7%,, 614.1 ,,,,,,,,
,,Emergency Department Visits [2]," 3,605.2 ",, 261.5 ," 1,628.3 "," 1,096.1 ", 619.2 , 44.3 ,," 134,869.0 ",2.7%,," 3,605.1 ",% All Sites,100.0%,17.3%,26.5%,29.5%,26.6%,,
,,Hospital Outpatient Visits [3]," 1,493.6 ",, 101.5 , 385.9 , 723.3 , 282.9 , 49.9 ,," 125,721.4 ",1.2%,," 1,493.6 ",,,,,,,,
,,Physician Office Visits [4]," 15,726.1 ",, 299.7 ," 4,086.6 "," 8,276.6 "," 3,063.3 ", 51.9 ,," 922,596.4 ",1.7%,," 15,726.2 ",,,,,,,,
,All Cervical/Neck Pain Diagnoses [5],," 21,439.1 ", -   , 671.6 ," 6,199.0 "," 10,354.7 "," 4,213.7 ",, -   ," 1,218,777.4 ",1.8%,," 21,439.0 ",,,,,,,,
,,Rate Per 100 Patient Visits, 1.8 ,, 0.3 , 1.9 , 2.9 , 1.3 ,,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [6], 6.8 ,, 0.9 , 5.4 , 12.5 , 9.4 ,,, 385.5 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Total Back Pain (Lumbar and Cervical) Diagnoses,, Total Number of Spinal Diagnoses (in 000s) ,,,,,, Ave Age at Dx ,," Diagnoses 
All Conditions 
(in 000s) ",Spine/Back Pain as % of Total Diagnoses,,,,,,,,,,
,,Hospital Discharges [1]," 2,977.0 ",, 48.2 , 487.6 ," 1,076.0 "," 1,364.9 ", 61.0 ,," 35,590.6 ",8.4%,," 2,976.7 ",,,,,,,,
,,Emergency Department Visits [2]," 12,290.0 "," 3,028.0 ", 514.5 ," 5,437.5 "," 3,942.3 "," 2,395.4 ", 46.7 ,," 134,869.0 ",9.1%,," 12,289.7 ",,,,,,,,
,,Hospital Outpatient Visits [3]," 5,771.8 ",, 437.3 ," 1,824.4 "," 2,397.7 "," 1,112.4 ", 48.2 ,," 125,721.4 ",4.6%,," 5,771.8 ",,,,,,,,
,,Physician Office Visits [4]," 57,134.3 ",," 1,650.6 "," 14,135.4 "," 26,665.7 "," 14,682.5 ", 53.6 ,," 922,596.4 ",6.2%,," 57,134.2 ",,,,,,,,
,All Back Pain Diagnoses [5],," 78,173.1 "," 3,028.0 "," 2,650.6 "," 21,884.9 "," 34,081.7 "," 19,555.2 ",, -   ," 1,218,777.4 ",6.4%,," 78,172.4 ",,,,,,,,
,,Rate Per 100 Patient Visits, 6.4 ,, 1.3 , 6.8 , 9.5 , 6.0 ,,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [6], 24.7 ,, 3.6 , 19.1 , 41.0 , 43.7 ,,, 385.5 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,"[1] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ",,,,,,,,,,,,,,,,,,,,,
,"[3] Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016.",,,,,,,,,,,,,,,,,,,,,
,"[4] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016.",,,,,,,,,,,,,,,,,,,,,
,"[5] Total visits may be lower than sum of diagnoses due to multiple diagnoses per patient. Visits also do not include those made to other types of medical care providers, such as chiropractic or physical therapy.",,,,,,,,,,,,,,,,,,,,,
,"[6] Adjusted to 2013 U.S. Census Population Estimates. There is the potential for multiple diagnoses per person which is not accounted for. Source: United States Census Bureau, Population Division. Annual Estimates of the Resident Population: April 1,2010 to July 1, 2015. American Fact Finder. http://factfinder.census.gov/faces/tableservices/jsf/pages/productview.xhtml?src=bkm Accessed July 24, 2016. ",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
