,"Table 2A.5: Trend in Physician Visits for Back Pain, United States 1998-2013",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Total Visits with Any Back Pain Diagnoses,,,,,,,,,,,,,,
,,, Visits  (in 000s) ,,,,,,,,,,,,
,,,1998,2000,2002,2004,2006,2008,2010,2013,,,,,
,Lumbar/Low Back Pain,,,,,,,,,,,,,,
,, Back Disorders ," 15,855.0 "," 16,151.1 "," 20,040.2 "," 21,813.3 "," 24,067.4 "," 28,248.1 "," 31,196.4 "," 38,207.8 ",,,,,
,, Disc Disorders ," 3,004.1 "," 3,727.5 "," 4,997.5 "," 6,497.3 "," 6,977.5 "," 5,267.3 "," 8,723.9 "," 8,206.5 ",,,,,
,, Back Injury ," 5,252.3 "," 6,835.0 "," 7,351.4 "," 5,454.2 "," 6,888.6 "," 2,966.7 "," 4,929.1 "," 4,493.9 ",,,,,
," Total, Back Pain  ",," 23,037.0 "," 25,018.9 "," 29,145.6 "," 31,539.9 "," 34,944.7 "," 34,064.7 "," 40,903.3 "," 45,757.3 ",,,,,
,,,,,,,,,,,,,,,
, Cervical/Neck Pain ,,,,,,,,,,,,,,
,, Neck Disorders ," 4,337.3 "," 4,806.5 "," 6,691.6 "," 8,637.7 "," 6,221.8 "," 7,419.1 "," 8,764.9 "," 11,997.6 ",,,,,
,, Disk Disorders , 567.5 , 867.9 ," 1,266.0 "," 1,689.6 "," 1,528.7 "," 1,730.5 "," 2,103.1 "," 2,824.4 ",,,,,
,, Neck Injury ," 4,324.2 "," 2,936.2 "," 4,776.9 "," 3,444.8 "," 2,211.1 "," 10,642.4 "," 2,317.7 "," 2,786.3 ",,,,,
," Total, Cervical Back Pain  ",," 8,922.2 "," 8,266.3 "," 11,726.9 "," 13,104.0 "," 9,513.1 "," 10,642.4 "," 16,310.5 "," 15,726.1 ",,,GENDER BASE,2008Census Population,
,,,,,,,,,,,,, Male , Female ,TOTAL
, All Back Pain (Lumbar and Cervical) [1] ,,,,,,,,,,,," 146,855 "," 152,250 "," 299,106 "
,, Total Visits ," 31,959.2 "," 33,285.2 "," 40,872.5 "," 44,643.9 "," 44,457.8 "," 43,014.1 "," 50,656.9 "," 57,134.3 ",,,49.2%,50.8%,100.0%
,,,,,,,,,,,,,,,
,Rate of Total Visits with Any Back Pain Diagnoses,,,,,,,,,,,,,,
,,,Visits per 100 Persons in Total Population [2],,,,,,,,,,,,
,,,1998,2000,2002,2004,2006,2008,2010,2013,,,GENDER BASE,2010 Census Population,
,Lumbar/Low Back Pain,,,,,,,,,,,, Male , Female ,TOTAL
,,Back Disorders, 5.9 , 5.7 , 6.9 , 7.4 , 8.1 , 9.4 , 10.1 , 12.1 ,,," 151,781,326 "," 156,964,212 "," 308,745,538 "
,,Disc Disorders, 1.1 , 1.3 , 1.7 , 2.2 , 2.3 , 1.8 , 2.8 , 2.6 ,,,49.2%,50.8%,100.0%
,,Back Injury, 1.9 , 2.4 , 2.5 , 1.8 , 2.3 , 1.0 , 1.6 , 1.4 ,,," 151,781.33 "," 156,964.21 "," 308,745.54 "
,"Total, Back Pain ",, 8.5 , 8.8 , 10.0 , 10.6 , 11.7 , 11.4 , 13.2 , 14.5 ,,,,,
,,,,,,,,,,,,,,,
,Cervical/Neck Pain,,,,,,,,,,,,SEX BASE,"2013 Census Population (April 1, 2010 base)",
,,Cervical Disorders, 1.6 , 1.7 , 2.3 , 2.9 , 2.1 , 2.5 , 2.8 , 3.8 ,,, Male , Female ,TOTAL
,,Disk Disorders, 0.2 , 0.3 , 0.4 , 0.6 , 0.5 , 0.6 , 0.7 , 0.9 ,,," 155,651,602 "," 160,477,237 "," 316,128,839 "
,,Neck Injury, 1.6 , 1.0 , 1.6 , 1.2 , 0.7 , 3.6 , 0.8 , 0.9 ,,,49.2%,50.8%,100.0%
,"Total, Cervical Back Pain ",, 3.3 , 2.9 , 4.0 , 4.4 , 3.2 , 3.6 , 5.3 , 5.0 ,,," 155,651.60 "," 160,477.24 "," 316,128.84 "
,,,,,,,,,,,,,,,
,All Back Pain (Lumbar and Cervical),,,,,,,,,,,,,,
,,Total Visits, 11.8 , 11.7 , 14.0 , 15.1 , 14.9 , 14.4 , 16.4 , 18.1 ,,,,,
,,,,,,,,,,,,,,,
,[1] Total visits may be lower than sum of diagnoses due to multiple diagnoses per patient,,,,,,,,,,,,,,
,[2] Adjusted to  U.S. Census Population Estimates for data year. There is the potential for multiple diagnoses per person which is not accounted for.,,,,,,,,,,,,,,
,"Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
